measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24219,EOS_M24,129S1/SvImJ,3,f,5.28,2.98,6,1.22,0.565,1.12,8.91,0.55
24219,EOS_M24,C57BL/6J,7,f,4.16,1.79,8,0.633,0.430,2.39,7.53,-0.01
24219,EOS_M24,LP/J,10,f,2.96,0.986,8,0.349,0.333,1.59,4.43,-0.61
24219,EOS_M24,C57BR/cdJ,32,f,2.53,0.987,7,0.373,0.391,0.860,3.60,-0.82
24219,EOS_M24,NON/ShiLtJ,34,f,2.06,0.741,8,0.262,0.359,1.24,3.59,-1.05
24219,EOS_M24,C57BLKS/J,35,f,5.79,1.88,6,0.768,0.325,2.51,7.80,0.81
24219,EOS_M24,NZW/LacJ,36,f,0.587,0.286,6,0.117,0.487,0.190,0.990,-1.79
24219,EOS_M24,C57BL/10J,38,f,7.26,4.46,8,1.58,0.614,0.600,12.9,1.54
24219,EOS_M24,WSB/EiJ,42,f,6.32,2.28,6,0.932,0.361,3.69,9.90,1.07
24219,EOS_M24,BALB/cByJ,50,f,3.97,3.51,7,1.33,0.883,0.610,9.94,-0.10
24219,EOS_M24,PWD/PhJ,101,f,5.01,2.18,7,0.823,0.434,1.15,6.97,0.42
24219,EOS_M24,129S1/SvImJ,3,m,3.77,1.67,7,0.631,0.443,0.580,5.71,-0.25
24219,EOS_M24,C3H/HeJ,6,m,4.14,3.03,8,1.07,0.732,1.28,11.1,-0.08
24219,EOS_M24,C57BL/6J,7,m,4.36,2.25,8,0.795,0.516,1.20,7.87,0.02
24219,EOS_M24,LP/J,10,m,4.90,2.41,6,0.982,0.491,2.27,9.26,0.28
24219,EOS_M24,C57BR/cdJ,32,m,3.35,1.40,9,0.466,0.418,1.04,6.00,-0.45
24219,EOS_M24,NON/ShiLtJ,34,m,1.96,0.505,7,0.191,0.258,1.28,2.58,-1.11
24219,EOS_M24,C57BLKS/J,35,m,6.83,3.85,7,1.46,0.564,1.21,10.7,1.19
24219,EOS_M24,NZW/LacJ,36,m,1.15,0.552,7,0.209,0.482,0.500,1.98,-1.49
24219,EOS_M24,C57BL/10J,38,m,4.88,1.94,6,0.791,0.397,3.13,7.16,0.27
24219,EOS_M24,WSB/EiJ,42,m,8.80,4.55,7,1.72,0.516,2.99,15.2,2.12
24219,EOS_M24,PWD/PhJ,101,m,3.24,2.46,7,0.929,0.759,0.910,8.28,-0.50
