measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33231,P_dur_iso1,BTBR T<+> Itpr3<tf>/J,1,m,12.9,1.92,9,0.640,0.148,10.4,16.0,1.42
33231,P_dur_iso1,129S1/SvImJ,3,m,11.9,1.04,13,0.289,0.0876,10.0,13.9,0.59
33231,P_dur_iso1,A/J,4,m,11.5,1.04,10,0.328,0.0907,10.0,13.7,0.26
33231,P_dur_iso1,BALB/cJ,5,m,13.0,1.15,10,0.364,0.0886,10.8,14.1,1.50
33231,P_dur_iso1,C3H/HeJ,6,m,10.7,1.57,9,0.522,0.147,9.00,13.0,-0.40
33231,P_dur_iso1,C57BL/6J,7,m,9.68,0.624,9,0.208,0.0645,8.78,10.7,-1.24
33231,P_dur_iso1,DBA/2J,8,m,13.6,1.99,7,0.751,0.146,12.0,16.0,2.00
33231,P_dur_iso1,FVB/NJ,9,m,10.8,1.34,13,0.372,0.125,8.08,12.8,-0.31
33231,P_dur_iso1,LP/J,10,m,10.5,1.34,10,0.422,0.127,9.00,13.0,-0.56
33231,P_dur_iso1,NZB/BlNJ,11,m,11.5,0.446,9,0.149,0.0387,11.0,12.0,0.26
33231,P_dur_iso1,SWR/J,12,m,9.13,1.74,9,0.580,0.191,6.97,12.7,-1.70
33231,P_dur_iso1,NOD/ShiLtJ,13,m,10.5,0.606,10,0.192,0.0577,10.0,11.6,-0.56
33231,P_dur_iso1,PL/J,14,m,11.7,1.69,9,0.562,0.145,8.56,13.9,0.43
33231,P_dur_iso1,AKR/J,15,m,13.7,1.71,10,0.540,0.124,11.7,17.0,2.08
33231,P_dur_iso1,CBA/J,16,m,10.5,0.488,10,0.154,0.0463,10.0,11.0,-0.56
33231,P_dur_iso1,SJL/J,17,m,10.6,0.614,9,0.205,0.0580,9.70,11.7,-0.48
33231,P_dur_iso1,KK/HlJ,18,m,10.5,1.58,10,0.499,0.150,8.14,13.2,-0.56
33231,P_dur_iso1,C58/J,28,m,10.6,1.29,12,0.373,0.122,8.67,13.0,-0.48
33231,P_dur_iso1,I/LnJ,30,m,9.85,0.911,9,0.304,0.0926,8.00,11.2,-1.10
33231,P_dur_iso1,SM/J,31,m,10.1,0.967,14,0.258,0.0956,8.02,11.8,-0.89
33231,P_dur_iso1,C57BLKS/J,35,m,11.1,1.96,10,0.619,0.176,8.94,15.9,-0.07
33231,P_dur_iso1,BALB/cByJ,50,m,11.8,1.29,9,0.430,0.109,10.0,14.0,0.51
33231,P_dur_iso1,C3H/HeOuJ,93,m,11.0,1.03,10,0.327,0.0941,10.0,12.9,-0.15
