measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6115,CaCl2_bwavg,CAST/EiJ,2,m,15.5,1.27,12,0.367,0.0818,14.2,19.0,-2.36
6115,CaCl2_bwavg,A/J,4,m,24.1,1.80,12,0.520,0.0749,21.1,27.3,-0.55
6115,CaCl2_bwavg,C3H/HeJ,6,m,25.4,1.49,12,0.431,0.0588,22.6,28.5,-0.28
6115,CaCl2_bwavg,C57BL/6J,7,m,26.9,2.04,12,0.590,0.0759,24.3,31.7,0.04
6115,CaCl2_bwavg,DBA/2J,8,m,26.9,1.69,12,0.487,0.0626,23.4,29.4,0.04
6115,CaCl2_bwavg,FVB/NJ,9,m,27.5,1.69,12,0.487,0.0614,25.1,31.0,0.16
6115,CaCl2_bwavg,LP/J,10,m,25.1,1.93,12,0.558,0.0770,23.2,29.4,-0.34
6115,CaCl2_bwavg,NZB/BlNJ,11,m,30.8,1.79,12,0.517,0.0581,28.8,34.6,0.86
6115,CaCl2_bwavg,SWR/J,12,m,24.3,1.72,12,0.497,0.0707,21.6,27.4,-0.51
6115,CaCl2_bwavg,NOD/ShiLtJ,13,m,30.0,1.91,12,0.552,0.0638,26.6,33.7,0.69
6115,CaCl2_bwavg,PL/J,14,m,22.2,1.64,12,0.474,0.0740,19.4,25.4,-0.95
6115,CaCl2_bwavg,AKR/J,15,m,33.0,2.14,12,0.619,0.0649,30.1,36.4,1.32
6115,CaCl2_bwavg,CBA/J,16,m,28.3,1.77,12,0.511,0.0624,24.8,30.8,0.33
6115,CaCl2_bwavg,SJL/J,17,m,27.6,1.64,11,0.495,0.0595,24.7,29.7,0.19
6115,CaCl2_bwavg,KK/HlJ,18,m,37.1,2.96,6,1.21,0.0796,32.9,40.8,2.18
6115,CaCl2_bwavg,BUB/BnJ,24,m,31.6,2.58,7,0.976,0.0818,27.5,33.9,1.03
6115,CaCl2_bwavg,CE/J,25,m,29.5,2.16,12,0.623,0.0733,26.6,34.3,0.58
6115,CaCl2_bwavg,RIIIS/J,26,m,21.0,2.16,12,0.624,0.103,15.8,24.1,-1.20
6115,CaCl2_bwavg,SEA/GnJ,29,m,29.4,1.37,12,0.397,0.0468,26.8,31.4,0.56
6115,CaCl2_bwavg,I/LnJ,30,m,25.2,1.51,11,0.454,0.0599,22.4,26.5,-0.32
6115,CaCl2_bwavg,SM/J,31,m,22.8,1.94,12,0.561,0.0850,20.0,25.7,-0.82
6115,CaCl2_bwavg,RBF/DnJ,33,m,30.2,1.53,12,0.443,0.0507,28.6,32.8,0.73
6115,CaCl2_bwavg,C57L/J,37,m,26.8,1.73,11,0.520,0.0643,23.4,29.4,0.02
6115,CaCl2_bwavg,SPRET/EiJ,39,m,15.2,1.08,12,0.311,0.0710,13.2,16.9,-2.42
6115,CaCl2_bwavg,BALB/cByJ,50,m,29.5,1.83,12,0.528,0.0619,26.9,32.1,0.58
6115,CaCl2_bwavg,P/J,55,m,26.4,1.96,12,0.567,0.0743,23.3,29.3,-0.07
6115,CaCl2_bwavg,129P3/J,56,m,24.4,2.04,12,0.589,0.0836,22.2,27.6,-0.49
6115,CaCl2_bwavg,RF/J,74,m,31.4,2.00,12,0.577,0.0637,29.5,35.5,0.98
