measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112611,IgG1_d45,RIX:CC(002 x 021),3307,f,4.7443,2.5717,3,1.4848,0.5421,2.1103,7.2488,0.08
112611,IgG1_d45,RIX:CC(003 x 051),3308,f,3.7729,1.9515,3,1.1267,0.5172,2.0916,5.9128,-0.34
112611,IgG1_d45,RIX:CC(013 x 041),3322,f,1.567,1.8677,6,0.76248,1.1919,0.07024,4.7861,-1.3
112611,IgG1_d45,RIX:CC(019 x 002),3326,f,4.0427,1.6015,4,0.80077,0.3962,2.5304,5.9675,-0.23
112611,IgG1_d45,RIX:CC(025 x 028),3333,f,5.7966,0.76928,3,0.44414,0.1327,4.9512,6.4554,0.53
112611,IgG1_d45,RIX:CC(028 x 030),3336,f,3.657,3.3111,5,1.4808,0.9054,0.20317,8.0653,-0.39
112611,IgG1_d45,RIX:CC(032 x 017),3339,f,2.8699,2.3157,3,1.337,0.8069,0.27857,4.737,-0.73
112611,IgG1_d45,RIX:CC(051 x 005),3359,f,5.4362,0.28091,3,0.16218,0.0517,5.113,5.6213,0.37
112611,IgG1_d45,RIX:CC(003 x 062),3381,f,2.7224,1.3555,8,0.47926,0.4979,0.48606,5.073,-0.8
112611,IgG1_d45,RIX:CC(005 x 038),3383,f,6.7855,3.4621,2,2.4481,0.5102,4.3375,9.2336,0.96
112611,IgG1_d45,RIX:CC(007 x 075),3384,f,3.7257,0.0,1,0.0,0.0,3.7257,3.7257,-0.36
112611,IgG1_d45,RIX:CC(013 x 026),3385,f,4.6741,2.3442,4,1.1721,0.5015,1.5399,6.9965,0.05
112611,IgG1_d45,RIX:CC(015 x 018),3386,f,8.3059,1.368,2,0.96735,0.1647,7.3386,9.2733,1.61
112611,IgG1_d45,RIX:CC(015 x 059),3387,f,7.4198,0.0,1,0.0,0.0,7.4198,7.4198,1.23
112611,IgG1_d45,RIX:CC(016 x 038),3388,f,6.098,2.3673,6,0.96644,0.3882,1.8494,8.5855,0.66
112611,IgG1_d45,RIX:CC(017 x 041),3389,f,7.7526,0.08344,3,0.04817,0.0108,7.6578,7.815,1.37
112611,IgG1_d45,RIX:CC(018 x 009),3390,f,4.263,1.8522,6,0.75615,0.4345,1.1729,6.642,-0.13
112611,IgG1_d45,RIX:CC(018 x 065),3391,f,3.4884,3.0676,3,1.7711,0.8794,0.8213,6.8406,-0.47
112611,IgG1_d45,RIX:CC(026 x 034),3392,f,1.8675,0.75845,4,0.37922,0.4061,1.3017,2.9785,-1.17
112611,IgG1_d45,RIX:CC(034 x 016),3394,f,7.0661,1.3361,4,0.66805,0.1891,5.3588,8.3743,1.08
112611,IgG1_d45,RIX:CC(035 x 020),3395,f,5.5992,1.4105,3,0.81434,0.2519,4.5285,7.1974,0.44
112611,IgG1_d45,RIX:CC(035 x 071),3396,f,0.24146,0.24905,2,0.17611,1.0314,0.06536,0.41757,-1.87
112611,IgG1_d45,RIX:CC(037 x 057),3398,f,8.0731,0.0,1,0.0,0.0,8.0731,8.0731,1.51
112611,IgG1_d45,RIX:CC(038 x 013),3399,f,1.1083,0.26722,2,0.18895,0.2411,0.91939,1.2973,-1.49
112611,IgG1_d45,RIX:CC(041 x 016),3400,f,0.51565,0.43299,4,0.2165,0.8397,0.09233,1.0158,-1.75
112611,IgG1_d45,RIX:CC(042 x 017),3401,f,8.2247,1.715,5,0.76699,0.2085,5.2333,9.2832,1.58
112611,IgG1_d45,RIX:CC(042 x 019),3402,f,3.6424,0.72163,3,0.41663,0.1981,2.9648,4.4012,-0.4
112611,IgG1_d45,RIX:CC(043 x 037),3403,f,5.3036,1.7656,2,1.2485,0.3329,4.0551,6.5521,0.32
112611,IgG1_d45,RIX:CC(051 x 009),3404,f,2.4913,1.2426,3,0.7174,0.4988,1.5921,3.9092,-0.9
112611,IgG1_d45,RIX:CC(057 x 052),3406,f,5.0628,3.2736,4,1.6368,0.6466,0.68332,7.926,0.21
112611,IgG1_d45,RIX:CC(062 x 046),3409,f,3.7258,3.324,3,1.9191,0.8922,0.26492,6.8936,-0.36
112611,IgG1_d45,RIX:CC(063 x 002),3410,f,8.0791,0.42956,3,0.24801,0.0532,7.706,8.5487,1.51
112611,IgG1_d45,RIX:CC(074 x 062),3413,f,4.9637,2.3988,3,1.385,0.4833,2.2487,6.7965,0.17
112611,IgG1_d45,RIX:CC(075 x 021),3414,f,5.9373,1.0626,2,0.75135,0.179,5.1859,6.6886,0.59
112611,IgG1_d45,RIX:CC(075 x 035),3415,f,0.91581,0.33766,3,0.19495,0.3687,0.61697,1.2821,-1.58
