measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111401,muscle_wt_HFD,C57BL/6J,7,m,0.3463,0.0192,5,0.00858446,0.0554,0.3233,0.3727,0.94
111401,muscle_wt_HFD,DBA/2J,8,m,0.30648,0.02127,5,0.00951391,0.0694,0.2716,0.3268,-0.25
111401,muscle_wt_HFD,BXD101,1091,m,0.32425,0.01621,4,0.00810735,0.05,0.307,0.34,0.28
111401,muscle_wt_HFD,BXD100,1100,m,0.3757,0.01517,5,0.00678602,0.0404,0.3577,0.3996,1.83
111401,muscle_wt_HFD,BXD1,1101,m,0.3038,0.02275,5,0.01017,0.0749,0.269,0.3234,-0.33
111401,muscle_wt_HFD,BXD2,1102,m,0.29746,0.01982,5,0.00886243,0.0666,0.2732,0.3237,-0.52
111401,muscle_wt_HFD,BXD6,1106,m,0.29324,0.01473,5,0.00658579,0.0502,0.2772,0.3121,-0.65
111401,muscle_wt_HFD,BXD8,1108,m,0.28752,0.01897,5,0.00848271,0.066,0.2588,0.3029,-0.82
111401,muscle_wt_HFD,BXD11,1111,m,0.33347,0.01682,4,0.00841025,0.0504,0.3114,0.3512,0.56
111401,muscle_wt_HFD,BXD16,1116,m,0.35514,0.02097,5,0.00937761,0.059,0.334,0.388,1.21
111401,muscle_wt_HFD,BXD27,1127,m,0.28365,0.00876375,4,0.00438188,0.0309,0.2722,0.293,-0.94
111401,muscle_wt_HFD,BXD32,1132,m,0.3267,0.02192,3,0.01265,0.0671,0.3053,0.3491,0.35
111401,muscle_wt_HFD,BXD34,1134,m,0.30048,0.02497,5,0.01117,0.0831,0.2751,0.3371,-0.43
111401,muscle_wt_HFD,BXD39,1139,m,0.316,0.03371,5,0.01508,0.1067,0.266,0.36,0.03
111401,muscle_wt_HFD,BXD40,1140,m,0.2335,0.02252,4,0.01126,0.0964,0.201,0.253,-2.45
111401,muscle_wt_HFD,BXD43,1143,m,0.34987,0.03428,3,0.01979,0.098,0.312,0.3788,1.05
111401,muscle_wt_HFD,BXD44,1144,m,0.28439,0.04307,7,0.01628,0.1514,0.2441,0.367,-0.92
111401,muscle_wt_HFD,BXD45,1145,m,0.33492,0.05092,4,0.02546,0.152,0.2913,0.4084,0.6
111401,muscle_wt_HFD,BXD48,1148,m,0.34234,0.02581,5,0.01154,0.0754,0.3081,0.3777,0.83
111401,muscle_wt_HFD,BXD49,1149,m,0.34835,0.02999,4,0.015,0.0861,0.3168,0.3811,1.01
111401,muscle_wt_HFD,BXD50,1150,m,0.29518,0.01071,5,0.00478857,0.0363,0.2809,0.3092,-0.59
111401,muscle_wt_HFD,BXD51,1151,m,0.33805,0.03759,4,0.01879,0.1112,0.3028,0.3728,0.7
111401,muscle_wt_HFD,BXD53,1153,m,0.367,0.01056,5,0.00472229,0.0288,0.354,0.382,1.57
111401,muscle_wt_HFD,BXD55,1155,m,0.31,0.04397,4,0.02198,0.1418,0.2471,0.3491,-0.15
111401,muscle_wt_HFD,BXD56,1156,m,0.3232,0.0379,2,0.0268,0.1173,0.2964,0.35,0.25
111401,muscle_wt_HFD,BXD60,1160,m,0.317,0.01823,5,0.00815475,0.0575,0.294,0.335,0.06
111401,muscle_wt_HFD,BXD61,1161,m,0.3061,0.01864,5,0.00833421,0.0609,0.2885,0.334,-0.26
111401,muscle_wt_HFD,BXD62,1162,m,0.2891,0.02373,4,0.01186,0.0821,0.2544,0.3058,-0.78
111401,muscle_wt_HFD,BXD63,1163,m,0.27515,0.02326,2,0.01645,0.0845,0.2587,0.2916,-1.2
111401,muscle_wt_HFD,BXD64,1164,m,0.30197,0.00616029,4,0.00308014,0.0204,0.2963,0.3076,-0.39
111401,muscle_wt_HFD,BXD65,1165,m,0.33317,0.03652,4,0.01826,0.1096,0.307,0.3854,0.55
111401,muscle_wt_HFD,BXD66,1166,m,0.26468,0.02115,5,0.00946078,0.0799,0.2416,0.2856,-1.51
111401,muscle_wt_HFD,BXD67,1167,m,0.3168,0.01907,5,0.00852877,0.0602,0.291,0.337,0.06
111401,muscle_wt_HFD,BXD68,1168,m,0.3319,0.01193,3,0.00688573,0.0359,0.3219,0.3451,0.51
111401,muscle_wt_HFD,BXD69,1169,m,0.28906,0.01349,5,0.00603246,0.0467,0.274,0.3021,-0.78
111401,muscle_wt_HFD,BXD70,1170,m,0.36663,0.04896,3,0.02827,0.1335,0.3101,0.3955,1.56
111401,muscle_wt_HFD,BXD71,1171,m,0.3373,0.011,3,0.00635321,0.0326,0.3306,0.35,0.67
111401,muscle_wt_HFD,BXD73,1173,m,0.32615,0.0073858,4,0.0036929,0.0226,0.3157,0.3331,0.34
111401,muscle_wt_HFD,BXD75,1175,m,0.29906,0.02009,5,0.00898574,0.0672,0.2649,0.316,-0.48
111401,muscle_wt_HFD,BXD77,1177,m,0.3144,0.01936,5,0.00865794,0.0616,0.29,0.331,-0.02
111401,muscle_wt_HFD,BXD79,1179,m,0.2794,0.02113,4,0.01056,0.0756,0.257,0.305,-1.07
111401,muscle_wt_HFD,BXD81,1181,m,0.2905,0.00331813,3,0.00191572,0.0114,0.287,0.2936,-0.73
111401,muscle_wt_HFD,BXD83,1183,m,0.25893,0.01686,4,0.00843242,0.0651,0.244,0.28,-1.68
111401,muscle_wt_HFD,BXD84,1184,m,0.31737,0.01955,3,0.01129,0.0616,0.298,0.3371,0.07
111401,muscle_wt_HFD,BXD85,1185,m,0.37233,0.02298,4,0.01149,0.0617,0.3469,0.4,1.73
111401,muscle_wt_HFD,BXD87,1187,m,0.2788,0.02184,5,0.00976571,0.0783,0.2574,0.3106,-1.09
111401,muscle_wt_HFD,BXD89,1189,m,0.30583,0.02441,4,0.01221,0.0798,0.27,0.3222,-0.27
111401,muscle_wt_HFD,BXD90,1190,m,0.25812,0.02082,4,0.01041,0.0806,0.2302,0.279,-1.71
111401,muscle_wt_HFD,BXD95,1195,m,0.4176,0.04145,5,0.01854,0.0993,0.3762,0.4789,3.09
111401,muscle_wt_HFD,BXD98,1198,m,0.31534,0.01965,5,0.00878627,0.0623,0.3003,0.348,0.01
111401,muscle_wt_HFD,BXD99,1199,m,0.33916,0.02892,5,0.01293,0.0853,0.309,0.381,0.73
111401,muscle_wt_HFD,BXD12,3374,m,0.29396,0.02223,5,0.00994257,0.0756,0.2649,0.3198,-0.63
111401,muscle_wt_HFD,BXD48a,3375,m,0.34813,0.02992,3,0.01728,0.086,0.3288,0.3826,1.0
111401,muscle_wt_HFD,BXD65a,3376,m,0.31493,0.01885,4,0.00942615,0.0599,0.2884,0.333,0.0
111401,muscle_wt_HFD,BXD73a,3378,m,0.28684,0.02069,5,0.00925109,0.0721,0.271,0.3223,-0.84
111401,muscle_wt_HFD,BXD73b,3379,m,0.31174,0.01018,5,0.00455166,0.0326,0.3,0.3245,-0.1
