measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11532,IGF_1,BTBR T<+> Itpr3<tf>/J,1,f,163,11.3,9,3.75,0.0691,148,182,2.55
11532,IGF_1,CAST/EiJ,2,f,120,13.7,10,4.33,0.114,95.9,142,0.58
11532,IGF_1,129S1/SvImJ,3,f,91.2,8.88,10,2.81,0.0974,78.8,104,-0.73
11532,IGF_1,A/J,4,f,106,17.6,10,5.58,0.166,83.1,130,-0.05
11532,IGF_1,BALB/cJ,5,f,107,9.23,10,2.92,0.0860,97.6,129,-0.01
11532,IGF_1,C3H/HeJ,6,f,127,17.4,10,5.49,0.136,97.2,153,0.90
11532,IGF_1,C57BL/6J,7,f,83.5,6.55,10,2.07,0.0784,74.2,94.9,-1.08
11532,IGF_1,DBA/2J,8,f,82.8,11.9,10,3.76,0.143,63.1,100,-1.11
11532,IGF_1,FVB/NJ,9,f,85.8,6.88,10,2.18,0.0803,75.3,95.9,-0.98
11532,IGF_1,NZB/BlNJ,11,f,110,13.0,10,4.10,0.118,94.8,142,0.13
11532,IGF_1,SWR/J,12,f,106,9.07,10,2.87,0.0858,86.4,116,-0.05
11532,IGF_1,NOD/ShiLtJ,13,f,127,14.5,10,4.58,0.114,110,154,0.90
11532,IGF_1,PL/J,14,f,98.3,12.6,10,3.99,0.128,81.6,113,-0.41
11532,IGF_1,AKR/J,15,f,115,13.0,10,4.10,0.113,96.2,136,0.36
11532,IGF_1,SJL/J,17,f,81.5,11.5,10,3.65,0.142,64.6,102,-1.17
11532,IGF_1,BUB/BnJ,24,f,109,10.1,10,3.19,0.0929,84.9,122,0.08
11532,IGF_1,C58/J,28,f,111,10.4,10,3.28,0.0935,97.0,134,0.17
11532,IGF_1,SEA/GnJ,29,f,141,12.2,14,3.27,0.0864,122,162,1.54
11532,IGF_1,SM/J,31,f,54.3,11.4,10,3.59,0.209,29.9,64.6,-2.42
11532,IGF_1,NZW/LacJ,36,f,105,11.4,10,3.59,0.108,87.1,124,-0.10
11532,IGF_1,C57L/J,37,f,113,10.4,10,3.28,0.0914,95.9,132,0.26
11532,IGF_1,SPRET/EiJ,39,f,123,16.7,9,5.57,0.136,100,142,0.72
11532,IGF_1,MOLF/EiJ,40,f,101,9.11,10,2.88,0.0898,86.4,118,-0.28
11532,IGF_1,PERA/EiJ,41,f,134,10.9,8,3.85,0.0815,119,154,1.22
11532,IGF_1,WSB/EiJ,42,f,84.0,9.52,10,3.01,0.113,65.1,94.7,-1.06
11532,IGF_1,CZECHII/EiJ,43,f,80.2,13.8,8,4.87,0.172,60.2,105,-1.23
11532,IGF_1,129X1/SvJ,47,f,109,13.8,9,4.59,0.126,94.2,142,0.08
11532,IGF_1,MSM/MsJ,120,f,95.5,21.5,8,7.59,0.225,51.1,127,-0.53
11532,IGF_1,JF1/MsJ,121,f,131,12.5,9,4.18,0.0956,114,145,1.09
11532,IGF_1,PWK/PhJ,217,f,121,10.8,7,4.08,0.0896,106,137,0.63
11532,IGF_1,BTBR T<+> Itpr3<tf>/J,1,m,136,10.5,10,3.33,0.0776,120,152,1.50
11532,IGF_1,CAST/EiJ,2,m,138,13.6,8,4.81,0.0987,108,153,1.60
11532,IGF_1,129S1/SvImJ,3,m,109,8.71,9,2.90,0.0797,95.1,120,0.10
11532,IGF_1,A/J,4,m,103,11.1,10,3.50,0.107,84.3,120,-0.21
11532,IGF_1,BALB/cJ,5,m,118,11.2,10,3.54,0.0946,100,132,0.57
11532,IGF_1,C3H/HeJ,6,m,123,9.77,10,3.09,0.0796,110,136,0.83
11532,IGF_1,C57BL/6J,7,m,87.4,3.84,10,1.21,0.0440,80.1,93.4,-1.01
11532,IGF_1,DBA/2J,8,m,88.4,10.5,10,3.33,0.119,75.1,107,-0.96
11532,IGF_1,FVB/NJ,9,m,95.1,9.40,10,2.97,0.0988,82.1,108,-0.62
11532,IGF_1,NZB/BlNJ,11,m,107,18.2,10,5.77,0.170,80.7,131,0.00
11532,IGF_1,SWR/J,12,m,94.9,8.04,9,2.68,0.0846,83.0,103,-0.63
11532,IGF_1,NOD/ShiLtJ,13,m,133,20.0,9,6.67,0.151,103,160,1.35
11532,IGF_1,PL/J,14,m,92.8,19.7,7,7.43,0.212,50.5,111,-0.73
11532,IGF_1,AKR/J,15,m,104,8.14,4,4.07,0.0783,96.5,114,-0.15
11532,IGF_1,SJL/J,17,m,88.5,12.1,10,3.83,0.137,65.2,107,-0.96
11532,IGF_1,BUB/BnJ,24,m,108,16.0,6,6.53,0.148,90.3,134,0.05
11532,IGF_1,C58/J,28,m,83.1,4.60,9,1.53,0.0554,77.8,90.4,-1.24
11532,IGF_1,SEA/GnJ,29,m,132,12.5,9,4.16,0.0949,115,152,1.29
11532,IGF_1,SM/J,31,m,60.5,23.5,10,7.44,0.389,14.3,80.2,-2.41
11532,IGF_1,NZW/LacJ,36,m,115,7.05,10,2.23,0.0614,106,128,0.41
11532,IGF_1,C57L/J,37,m,94.7,15.9,8,5.63,0.168,57.3,106,-0.64
11532,IGF_1,SPRET/EiJ,39,m,126,15.5,10,4.91,0.123,103,154,0.98
11532,IGF_1,MOLF/EiJ,40,m,93.3,18.8,8,6.65,0.202,58.6,112,-0.71
11532,IGF_1,PERA/EiJ,41,m,119,18.8,9,6.26,0.158,94.5,139,0.62
11532,IGF_1,WSB/EiJ,42,m,83.4,7.89,8,2.79,0.0945,71.1,92.3,-1.22
11532,IGF_1,CZECHII/EiJ,43,m,88.5,4.39,9,1.46,0.0496,80.1,95.2,-0.96
11532,IGF_1,129X1/SvJ,47,m,135,9.14,4,4.57,0.0678,127,148,1.45
11532,IGF_1,MSM/MsJ,120,m,110,11.9,7,4.48,0.108,94.1,129,0.16
11532,IGF_1,JF1/MsJ,121,m,120,10.0,10,3.17,0.0837,106,135,0.67
11532,IGF_1,PWK/PhJ,217,m,123,23.7,9,7.91,0.193,84.4,160,0.83
