measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112609,IgG1_d15,RIX:CC(002 x 021),3307,f,3.2229,1.7873,4,0.89363,0.5545,0.8524,4.6919,0.33
112609,IgG1_d15,RIX:CC(003 x 051),3308,f,0.50716,0.37984,2,0.26859,0.7489,0.23858,0.77575,-1.28
112609,IgG1_d15,RIX:CC(013 x 041),3322,f,0.27631,0.36342,6,0.14836,1.3153,0.03046,0.96708,-1.42
112609,IgG1_d15,RIX:CC(019 x 002),3326,f,2.6763,1.0659,2,0.7537,0.3983,1.9226,3.43,0.01
112609,IgG1_d15,RIX:CC(021 x 032),3330,f,1.2583,0.7633,3,0.44069,0.6066,0.65695,2.117,-0.84
112609,IgG1_d15,RIX:CC(025 x 028),3333,f,0.33374,0.46451,4,0.23226,1.3918,0.01734,1.0244,-1.39
112609,IgG1_d15,RIX:CC(026 x 042),3334,f,4.1599,2.3527,4,1.1763,0.5656,1.4662,6.3201,0.89
112609,IgG1_d15,RIX:CC(028 x 030),3336,f,0.8415,0.6726,4,0.3363,0.7993,0.12377,1.7139,-1.08
112609,IgG1_d15,RIX:CC(032 x 017),3339,f,4.6908,0.6968,3,0.4023,0.1485,3.9222,5.2812,1.21
112609,IgG1_d15,RIX:CC(042 x 025),3350,f,4.0606,1.7231,4,0.86153,0.4243,2.8127,6.474,0.83
112609,IgG1_d15,RIX:CC(051 x 005),3359,f,0.93161,0.32148,3,0.18561,0.3451,0.67494,1.2922,-1.03
112609,IgG1_d15,RIX:CC(003 x 062),3381,f,0.14145,0.08616,4,0.04308,0.6091,0.09262,0.27027,-1.5
112609,IgG1_d15,RIX:CC(016 x 038),3388,f,4.0173,1.241,3,0.71648,0.3089,2.5961,4.8864,0.81
112609,IgG1_d15,RIX:CC(017 x 041),3389,f,1.6617,0.0,1,0.0,0.0,1.6617,1.6617,-0.6
112609,IgG1_d15,RIX:CC(018 x 009),3390,f,3.3293,0.30151,3,0.17408,0.0906,3.0992,3.6706,0.4
112609,IgG1_d15,RIX:CC(018 x 065),3391,f,2.5214,1.6747,4,0.83736,0.6642,0.49697,4.4431,-0.08
112609,IgG1_d15,RIX:CC(026 x 034),3392,f,0.7175,0.36671,3,0.21172,0.5111,0.38414,1.1103,-1.16
112609,IgG1_d15,RIX:CC(032 x 013),3393,f,1.5148,0.68808,3,0.39726,0.4542,0.86883,2.2384,-0.68
112609,IgG1_d15,RIX:CC(034 x 016),3394,f,1.3922,0.22469,3,0.12972,0.1614,1.1406,1.5729,-0.76
112609,IgG1_d15,RIX:CC(035 x 071),3396,f,4.7617,1.759,2,1.2438,0.3694,3.5179,6.0055,1.25
112609,IgG1_d15,RIX:CC(037 x 046),3397,f,0.74602,0.45882,3,0.2649,0.615,0.23729,1.1285,-1.14
112609,IgG1_d15,RIX:CC(037 x 057),3398,f,3.9659,0.82718,3,0.47757,0.2086,3.0118,4.4821,0.78
112609,IgG1_d15,RIX:CC(038 x 013),3399,f,0.79019,0.76281,3,0.44041,0.9653,0.3075,1.6696,-1.11
112609,IgG1_d15,RIX:CC(041 x 016),3400,f,5.5197,1.1479,3,0.66272,0.208,4.1943,6.1903,1.7
112609,IgG1_d15,RIX:CC(042 x 017),3401,f,3.4617,1.8275,4,0.91377,0.5279,1.7001,5.5307,0.48
112609,IgG1_d15,RIX:CC(042 x 019),3402,f,4.0519,0.46309,3,0.26736,0.1143,3.574,4.4986,0.83
112609,IgG1_d15,RIX:CC(043 x 037),3403,f,4.5123,0.32989,3,0.19046,0.0731,4.1762,4.8356,1.1
112609,IgG1_d15,RIX:CC(051 x 009),3404,f,4.1808,1.2268,3,0.70827,0.2934,3.4498,5.5971,0.9
112609,IgG1_d15,RIX:CC(052 x 007),3405,f,4.0008,2.4749,2,1.7501,0.6186,2.2507,5.7508,0.8
112609,IgG1_d15,RIX:CC(057 x 052),3406,f,4.6227,2.4281,3,1.4019,0.5253,2.0208,6.8282,1.17
112609,IgG1_d15,RIX:CC(058 x 022),3407,f,2.7656,1.775,2,1.2551,0.6418,1.5105,4.0207,0.06
112609,IgG1_d15,RIX:CC(071 x 058),3411,f,3.5447,1.475,2,1.043,0.4161,2.5017,4.5877,0.52
112609,IgG1_d15,RIX:CC(075 x 021),3414,f,4.6854,0.0,1,0.0,0.0,4.6854,4.6854,1.2
112609,IgG1_d15,RIX:CC(075 x 035),3415,f,0.68546,0.2945,2,0.20824,0.4296,0.47722,0.89371,-1.18
