measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43582,pct_sleep_dark,CAST/EiJ,2,f,9.98,0.665,3,0.384,0.0666,9.33,10.7,-1.57
43582,pct_sleep_dark,WSB/EiJ,42,f,19.3,6.97,3,4.02,0.362,13.4,27.0,-0.43
43582,pct_sleep_dark,PWK/PhJ,217,f,11.6,4.19,4,2.09,0.361,6.77,17.0,-1.38
43582,pct_sleep_dark,PreCCF0003/Ornl,2601,f,27.3,1.21,2,0.855,0.0443,26.4,28.1,0.55
43582,pct_sleep_dark,PreCCF0010/Ornl,2602,f,42.6,0,1,0,0,42.6,42.6,2.42
43582,pct_sleep_dark,PreCCF0013/Ornl,2603,f,23.7,4.32,3,2.49,0.182,20.1,28.5,0.11
43582,pct_sleep_dark,PreCCF0015/Ornl,2605,f,10.4,0,1,0,0,10.4,10.4,-1.52
43582,pct_sleep_dark,PreCCF0020/Ornl,2606,f,12.8,0,1,0,0,12.8,12.8,-1.23
43582,pct_sleep_dark,PreCCF0027/Ornl,2607,f,27.8,0,1,0,0,27.8,27.8,0.61
43582,pct_sleep_dark,PreCCF0041/Ornl,2608,f,10.7,6.30,2,4.46,0.589,6.24,15.2,-1.49
43582,pct_sleep_dark,PreCCF0044/Ornl,2609,f,27.8,0,1,0,0,27.8,27.8,0.61
43582,pct_sleep_dark,PreCCF0063/Ornl,2612,f,17.6,0,1,0,0,17.6,17.6,-0.64
43582,pct_sleep_dark,PreCCF0071/Ornl,2615,f,21.6,0,1,0,0,21.6,21.6,-0.15
43582,pct_sleep_dark,PreCCF0072/Ornl,2616,f,23.6,2.04,2,1.44,0.0863,22.2,25.1,0.09
43582,pct_sleep_dark,PreCCF0083/Ornl,2618,f,18.3,0,1,0,0,18.3,18.3,-0.55
43582,pct_sleep_dark,PreCCF0091/Ornl,2620,f,19.8,2.70,4,1.35,0.136,17.7,23.3,-0.37
43582,pct_sleep_dark,PreCCF0092/Ornl,2621,f,21.6,8.49,2,6.00,0.392,15.6,27.6,-0.15
43582,pct_sleep_dark,PreCCF0094/Ornl,2622,f,20.7,2.87,2,2.03,0.139,18.7,22.7,-0.26
43582,pct_sleep_dark,PreCCF0113/Ornl,2624,f,31.1,5.03,3,2.91,0.162,25.9,36.0,1.01
43582,pct_sleep_dark,PreCCF0125/Ornl,2625,f,17.0,0,1,0,0,17.0,17.0,-0.71
43582,pct_sleep_dark,PreCCF0134/Ornl,2626,f,26.9,7.17,2,5.07,0.266,21.9,32.0,0.50
43582,pct_sleep_dark,PreCCF0138/Ornl,2627,f,16.0,7.09,2,5.02,0.443,11.0,21.0,-0.84
43582,pct_sleep_dark,PreCCF0145/Ornl,2628,f,19.0,0.424,2,0.300,0.0223,18.7,19.3,-0.47
43582,pct_sleep_dark,PreCCF0146/Ornl,2629,f,13.8,0,1,0,0,13.8,13.8,-1.11
43582,pct_sleep_dark,PreCCF0147/Ornl,2630,f,25.9,0,1,0,0,25.9,25.9,0.38
43582,pct_sleep_dark,PreCCF0157/Ornl,2632,f,23.8,0,1,0,0,23.8,23.8,0.12
43582,pct_sleep_dark,PreCCF0167/Ornl,2634,f,24.0,4.42,2,3.12,0.184,20.9,27.1,0.14
43582,pct_sleep_dark,PreCCF0170/Ornl,2635,f,27.6,10.2,2,7.23,0.370,20.4,34.9,0.58
43582,pct_sleep_dark,PreCCF0181/Ornl,2637,f,29.8,5.92,4,2.96,0.199,21.9,34.9,0.85
43582,pct_sleep_dark,PreCCF0189/Ornl,2638,f,24.1,17.5,2,12.4,0.724,11.8,36.5,0.16
43582,pct_sleep_dark,PreCCF0190/Ornl,2639,f,18.6,7.42,2,5.25,0.399,13.3,23.8,-0.52
43582,pct_sleep_dark,PreCCF0200/Ornl,2640,f,32.5,0,1,0,0,32.5,32.5,1.18
43582,pct_sleep_dark,PreCCF0205/Ornl,2641,f,34.9,0,1,0,0,34.9,34.9,1.48
43582,pct_sleep_dark,PreCCF0210/Ornl,2643,f,20.6,5.79,2,4.10,0.281,16.5,24.7,-0.27
43582,pct_sleep_dark,PreCCF0219/Ornl,2645,f,28.1,12.7,2,8.98,0.452,19.1,37.1,0.65
43582,pct_sleep_dark,PreCCF0220/Ornl,2646,f,11.0,0,1,0,0,11.0,11.0,-1.45
43582,pct_sleep_dark,PreCCF0232/Ornl,2648,f,20.5,10.2,3,5.91,0.499,8.72,27.2,-0.29
43582,pct_sleep_dark,PreCCF0237/Ornl,2649,f,21.3,0,1,0,0,21.3,21.3,-0.19
43582,pct_sleep_dark,PreCCF0256/Ornl,2651,f,8.79,0,1,0,0,8.79,8.79,-1.72
43582,pct_sleep_dark,PreCCF0278/Ornl,2653,f,25.4,3.20,3,1.85,0.126,22.2,28.6,0.31
43582,pct_sleep_dark,PreCCF0291/Ornl,2656,f,23.9,10.8,3,6.25,0.454,17.4,36.4,0.13
43582,pct_sleep_dark,PreCCF0292/Ornl,2657,f,28.6,0,1,0,0,28.6,28.6,0.71
43582,pct_sleep_dark,PreCCF0299/Ornl,2659,f,21.8,0,1,0,0,21.8,21.8,-0.13
43582,pct_sleep_dark,PreCCF0304/Ornl,2660,f,36.8,0,1,0,0,36.8,36.8,1.71
43582,pct_sleep_dark,PreCCF0305/Ornl,2661,f,17.1,9.26,4,4.63,0.542,8.65,28.6,-0.70
43582,pct_sleep_dark,PreCCF0334/Ornl,2662,f,15.5,11.6,2,8.21,0.751,7.25,23.7,-0.90
43582,pct_sleep_dark,PreCCF0353/Ornl,2663,f,20.3,0,1,0,0,20.3,20.3,-0.31
43582,pct_sleep_dark,PreCCF0363/Ornl,2665,f,32.6,2.00,3,1.16,0.0615,30.4,34.4,1.20
43582,pct_sleep_dark,PreCCF0377/Ornl,2667,f,26.3,0,1,0,0,26.3,26.3,0.43
43582,pct_sleep_dark,PreCCF0380/Ornl,2668,f,28.3,14.1,4,7.07,0.499,8.34,38.4,0.67
43582,pct_sleep_dark,PreCCF0381/Ornl,2669,f,13.0,1.40,3,0.806,0.107,11.5,14.2,-1.20
43582,pct_sleep_dark,PreCCF0388/Ornl,2670,f,24.5,12.9,3,7.43,0.525,9.99,34.5,0.20
43582,pct_sleep_dark,PreCCF0409/Ornl,2672,f,20.3,12.0,2,8.45,0.589,11.8,28.8,-0.31
43582,pct_sleep_dark,PreCCF0453/Ornl,2677,f,29.1,9.68,2,6.84,0.333,22.2,35.9,0.77
43582,pct_sleep_dark,PreCCF0457/Ornl,2678,f,19.3,4.53,3,2.62,0.235,16.0,24.5,-0.43
43582,pct_sleep_dark,PreCCF0462/Ornl,2679,f,40.8,2.15,2,1.52,0.0526,39.3,42.4,2.20
43582,pct_sleep_dark,PreCCF0475/Ornl,2681,f,33.3,0,1,0,0,33.3,33.3,1.28
43582,pct_sleep_dark,PreCCF0477/Ornl,2682,f,14.5,0,1,0,0,14.5,14.5,-1.02
43582,pct_sleep_dark,PreCCF0481/Ornl,2683,f,25.7,0,1,0,0,25.7,25.7,0.35
43582,pct_sleep_dark,PreCCF0489/Ornl,2684,f,31.9,8.02,2,5.67,0.252,26.2,37.5,1.11
43582,pct_sleep_dark,PreCCF0491/Ornl,2685,f,14.1,3.93,3,2.27,0.279,10.1,17.9,-1.07
43582,pct_sleep_dark,PreCCF0495/Ornl,2686,f,17.0,0,1,0,0,17.0,17.0,-0.71
43582,pct_sleep_dark,PreCCF0508/Ornl,2687,f,34.3,7.78,3,4.49,0.227,29.6,43.3,1.41
43582,pct_sleep_dark,PreCCF0509/Ornl,2688,f,20.8,0,1,0,0,20.8,20.8,-0.25
43582,pct_sleep_dark,PreCCF0522/Ornl,2690,f,11.6,0,1,0,0,11.6,11.6,-1.38
43582,pct_sleep_dark,PreCCF0538/Ornl,2691,f,20.3,9.02,2,6.38,0.444,13.9,26.7,-0.31
43582,pct_sleep_dark,PreCCF0546/Ornl,2692,f,29.9,17.4,2,12.3,0.583,17.6,42.2,0.87
43582,pct_sleep_dark,PreCCF0555/Ornl,2695,f,16.0,6.80,2,4.81,0.425,11.2,20.8,-0.84
43582,pct_sleep_dark,PreCCF0559/Ornl,2696,f,18.5,5.75,2,4.06,0.310,14.5,22.6,-0.53
43582,pct_sleep_dark,PreCCF0600/Ornl,2697,f,24.9,1.73,2,1.22,0.0694,23.6,26.1,0.25
43582,pct_sleep_dark,PreCCF0611/Ornl,2699,f,19.9,10.0,2,7.07,0.502,12.9,27.0,-0.36
43582,pct_sleep_dark,PreCCF0615/Ornl,2700,f,21.1,0,1,0,0,21.1,21.1,-0.21
43582,pct_sleep_dark,PreCCF0638/Ornl,2703,f,22.7,0,1,0,0,22.7,22.7,-0.02
43582,pct_sleep_dark,PreCCF0639/Ornl,2704,f,16.7,0,1,0,0,16.7,16.7,-0.75
43582,pct_sleep_dark,PreCCF0652/Ornl,2705,f,15.6,0,1,0,0,15.6,15.6,-0.89
43582,pct_sleep_dark,PreCCF0667/Ornl,2709,f,19.1,7.42,3,4.29,0.388,13.8,27.6,-0.46
43582,pct_sleep_dark,PreCCF0672/Ornl,2710,f,25.5,0,1,0,0,25.5,25.5,0.33
43582,pct_sleep_dark,PreCCF0678/Ornl,2712,f,14.8,0,1,0,0,14.8,14.8,-0.98
43582,pct_sleep_dark,PreCCF0680/Ornl,2713,f,39.4,0,1,0,0,39.4,39.4,2.03
43582,pct_sleep_dark,PreCCF0690/Ornl,2714,f,21.4,0,1,0,0,21.4,21.4,-0.17
43582,pct_sleep_dark,PreCCF0691/Ornl,2715,f,13.5,0,1,0,0,13.5,13.5,-1.14
43582,pct_sleep_dark,PreCCF0692/Ornl,2716,f,11.2,0,1,0,0,11.2,11.2,-1.42
43582,pct_sleep_dark,PreCCF0695/Ornl,2717,f,31.1,6.51,2,4.60,0.209,26.5,35.7,1.01
43582,pct_sleep_dark,PreCCF0699/Ornl,2718,f,21.5,0,1,0,0,21.5,21.5,-0.16
43582,pct_sleep_dark,PreCCF0705/Ornl,2719,f,16.2,0,1,0,0,16.2,16.2,-0.81
43582,pct_sleep_dark,PreCCF0712/Ornl,2720,f,29.5,9.31,2,6.58,0.316,22.9,36.1,0.82
43582,pct_sleep_dark,PreCCF0717/Ornl,2721,f,25.5,6.24,3,3.60,0.245,21.8,32.7,0.33
43582,pct_sleep_dark,PreCCF0718/Ornl,2722,f,16.1,0,1,0,0,16.1,16.1,-0.82
43582,pct_sleep_dark,PreCCF0739/Ornl,2724,f,15.9,6.71,4,3.36,0.423,10.6,24.9,-0.85
43582,pct_sleep_dark,PreCCF0749/Ornl,2725,f,23.9,3.52,2,2.49,0.148,21.4,26.4,0.13
43582,pct_sleep_dark,PreCCF0754/Ornl,2726,f,22.7,11.6,3,6.72,0.514,13.1,35.6,-0.02
43582,pct_sleep_dark,PreCCF0780/Ornl,2729,f,3.03,0,1,0,0,3.03,3.03,-2.43
43582,pct_sleep_dark,PreCCF0790/Ornl,2730,f,20.3,0,1,0,0,20.3,20.3,-0.31
43582,pct_sleep_dark,PreCCF0792/Ornl,2731,f,18.3,8.01,4,4.01,0.439,10.5,28.6,-0.55
43582,pct_sleep_dark,PreCCF0799/Ornl,2732,f,13.1,0,1,0,0,13.1,13.1,-1.19
43582,pct_sleep_dark,PreCCF0810/Ornl,2735,f,22.3,9.39,2,6.64,0.421,15.7,29.0,-0.06
43582,pct_sleep_dark,PreCCF0820/Ornl,2736,f,24.3,1.77,2,1.25,0.0728,23.0,25.5,0.18
43582,pct_sleep_dark,PreCCF0821/Ornl,2737,f,15.3,11.5,2,8.14,0.751,7.19,23.5,-0.92
43582,pct_sleep_dark,PreCCF0824/Ornl,2739,f,27.3,0,1,0,0,27.3,27.3,0.55
43582,pct_sleep_dark,PreCCF0827/Ornl,2740,f,25.8,3.31,2,2.34,0.128,23.4,28.1,0.36
43582,pct_sleep_dark,PreCCF0829/Ornl,2741,f,24.0,11.3,3,6.51,0.470,13.3,35.8,0.14
43582,pct_sleep_dark,PreCCF0857/Ornl,2743,f,45.2,11.3,2,7.98,0.249,37.3,53.2,2.74
43582,pct_sleep_dark,PreCCF0866/Ornl,2745,f,21.0,4.01,3,2.31,0.191,16.4,23.5,-0.22
43582,pct_sleep_dark,PreCCF0867/Ornl,2746,f,19.1,8.55,3,4.93,0.447,13.7,29.0,-0.46
43582,pct_sleep_dark,PreCCF0881/Ornl,2749,f,22.1,0,1,0,0,22.1,22.1,-0.09
43582,pct_sleep_dark,PreCCF0888/Ornl,2750,f,27.0,0,1,0,0,27.0,27.0,0.51
43582,pct_sleep_dark,PreCCF0896/Ornl,2751,f,23.1,0,1,0,0,23.1,23.1,0.03
43582,pct_sleep_dark,PreCCF0900/Ornl,2752,f,21.1,0,1,0,0,21.1,21.1,-0.21
43582,pct_sleep_dark,PreCCF0912/Ornl,2754,f,39.9,0,1,0,0,39.9,39.9,2.09
43582,pct_sleep_dark,PreCCF0914/Ornl,2755,f,18.3,6.77,2,4.79,0.371,13.5,23.1,-0.55
43582,pct_sleep_dark,PreCCF0916/Ornl,2756,f,31.1,0,1,0,0,31.1,31.1,1.01
43582,pct_sleep_dark,PreCCF0923/Ornl,2757,f,31.9,7.03,2,4.97,0.221,26.9,36.8,1.11
43582,pct_sleep_dark,PreCCF0934/Ornl,2759,f,28.7,0,1,0,0,28.7,28.7,0.72
43582,pct_sleep_dark,PreCCF0937/Ornl,2760,f,38.6,0,1,0,0,38.6,38.6,1.93
43582,pct_sleep_dark,PreCCF0940/Ornl,2761,f,22.1,17.6,5,7.89,0.797,5.72,49.4,-0.09
43582,pct_sleep_dark,PreCCF0941/Ornl,2762,f,18.7,0,1,0,0,18.7,18.7,-0.51
43582,pct_sleep_dark,PreCCF0942/Ornl,2763,f,30.4,8.56,2,6.05,0.282,24.4,36.5,0.93
43582,pct_sleep_dark,PreCCF0946/Ornl,2764,f,19.3,0,1,0,0,19.3,19.3,-0.43
43582,pct_sleep_dark,PreCCF0960/Ornl,2765,f,15.9,15.0,2,10.6,0.942,5.32,26.5,-0.85
43582,pct_sleep_dark,PreCCF0974/Ornl,2766,f,10.3,0,1,0,0,10.3,10.3,-1.53
43582,pct_sleep_dark,PreCCF0993/Ornl,2768,f,33.9,0,1,0,0,33.9,33.9,1.36
43582,pct_sleep_dark,PreCCF1009/Ornl,2770,f,15.4,9.05,5,4.05,0.588,8.03,25.3,-0.91
43582,pct_sleep_dark,PreCCF1018/Ornl,2771,f,24.8,0,1,0,0,24.8,24.8,0.24
43582,pct_sleep_dark,PreCCF1023/Ornl,2772,f,17.2,0,1,0,0,17.2,17.2,-0.69
43582,pct_sleep_dark,PreCCF1057/Ornl,2775,f,21.1,8.09,3,4.67,0.383,13.6,29.6,-0.21
43582,pct_sleep_dark,PreCCF1102/Ornl,2777,f,15.9,0,1,0,0,15.9,15.9,-0.85
43582,pct_sleep_dark,PreCCF1112/Ornl,2779,f,20.5,0,1,0,0,20.5,20.5,-0.29
43582,pct_sleep_dark,PreCCF1114/Ornl,2780,f,16.9,11.5,3,6.62,0.679,5.58,28.5,-0.73
43582,pct_sleep_dark,PreCCF1119/Ornl,2781,f,26.1,15.0,3,8.63,0.573,8.86,35.2,0.40
43582,pct_sleep_dark,PreCCF1122/Ornl,2782,f,17.1,0,1,0,0,17.1,17.1,-0.70
43582,pct_sleep_dark,PreCCF1125/Ornl,2783,f,37.1,0,1,0,0,37.1,37.1,1.75
43582,pct_sleep_dark,PreCCF1133/Ornl,2784,f,15.6,0,1,0,0,15.6,15.6,-0.89
43582,pct_sleep_dark,PreCCF1134/Ornl,2785,f,20.7,0,1,0,0,20.7,20.7,-0.26
43582,pct_sleep_dark,PreCCF1136/Ornl,2786,f,9.35,1.36,2,0.960,0.145,8.39,10.3,-1.65
43582,pct_sleep_dark,PreCCF1141/Ornl,2787,f,31.1,1.58,2,1.12,0.0509,30.0,32.2,1.01
43582,pct_sleep_dark,PreCCF1150/Ornl,2789,f,30.6,0,1,0,0,30.6,30.6,0.95
43582,pct_sleep_dark,PreCCF1185/Ornl,2793,f,46.7,0,1,0,0,46.7,46.7,2.92
43582,pct_sleep_dark,PreCCF1190/Ornl,2794,f,13.8,6.17,4,3.09,0.447,6.83,19.7,-1.11
43582,pct_sleep_dark,PreCCF1200/Ornl,2795,f,30.1,12.4,2,8.73,0.411,21.3,38.8,0.89
43582,pct_sleep_dark,PreCCF1207/Ornl,2796,f,0.0100,0,1,0,0,0.0100,0.0100,-2.80
43582,pct_sleep_dark,PreCCF1234/Ornl,2797,f,27.5,11.4,2,8.05,0.414,19.5,35.5,0.57
43582,pct_sleep_dark,PreCCF1237/Ornl,2798,f,26.4,0.290,2,0.205,0.0110,26.2,26.6,0.44
43582,pct_sleep_dark,PreCCF1246/Ornl,2801,f,31.8,3.44,2,2.43,0.108,29.4,34.2,1.10
43582,pct_sleep_dark,PreCCF1254/Ornl,2802,f,36.4,0,1,0,0,36.4,36.4,1.66
43582,pct_sleep_dark,PreCCF1258/Ornl,2803,f,35.1,0,1,0,0,35.1,35.1,1.50
43582,pct_sleep_dark,PreCCF1264/Ornl,2805,f,29.7,11.1,2,7.83,0.372,21.9,37.6,0.84
43582,pct_sleep_dark,PreCCF1279/Ornl,2806,f,35.9,10.8,2,7.62,0.300,28.3,43.5,1.60
43582,pct_sleep_dark,PreCCF1288/Ornl,2808,f,23.7,0,1,0,0,23.7,23.7,0.11
43582,pct_sleep_dark,PreCCF1298/Ornl,2809,f,32.0,0,1,0,0,32.0,32.0,1.12
43582,pct_sleep_dark,PreCCF1309/Ornl,2811,f,11.2,0,1,0,0,11.2,11.2,-1.42
43582,pct_sleep_dark,PreCCF1390/Ornl,2816,f,28.0,6.44,3,3.72,0.231,21.1,33.8,0.63
43582,pct_sleep_dark,PreCCF1400/Ornl,2817,f,14.3,0,1,0,0,14.3,14.3,-1.04
43582,pct_sleep_dark,PreCCF1401/Ornl,2818,f,27.5,9.30,4,4.65,0.339,15.6,35.5,0.57
43582,pct_sleep_dark,PreCCF1404/Ornl,2819,f,22.6,0,1,0,0,22.6,22.6,-0.03
43582,pct_sleep_dark,PreCCF1441/Ornl,2823,f,28.7,0,1,0,0,28.7,28.7,0.72
43582,pct_sleep_dark,PreCCF1444/Ornl,2824,f,9.06,0,1,0,0,9.06,9.06,-1.69
43582,pct_sleep_dark,PreCCF1447/Ornl,2825,f,6.43,5.46,2,3.86,0.849,2.57,10.3,-2.01
43582,pct_sleep_dark,PreCCF1474/Ornl,2827,f,23.5,0,1,0,0,23.5,23.5,0.08
43582,pct_sleep_dark,PreCCF1478/Ornl,2828,f,22.9,0,1,0,0,22.9,22.9,0.01
43582,pct_sleep_dark,PreCCF1485/Ornl,2830,f,23.4,3.10,3,1.79,0.133,20.6,26.7,0.07
43582,pct_sleep_dark,PreCCF1489/Ornl,2831,f,16.9,0,1,0,0,16.9,16.9,-0.73
43582,pct_sleep_dark,PreCCF1508/Ornl,2834,f,30.5,0,1,0,0,30.5,30.5,0.94
43582,pct_sleep_dark,PreCCF1515/Ornl,2835,f,18.7,8.01,4,4.00,0.429,11.3,28.0,-0.51
43582,pct_sleep_dark,PreCCF1516/Ornl,2836,f,21.0,0,1,0,0,21.0,21.0,-0.22
43582,pct_sleep_dark,PreCCF1519/Ornl,2837,f,25.1,12.7,2,8.99,0.507,16.1,34.1,0.28
43582,pct_sleep_dark,PreCCF1524/Ornl,2839,f,22.6,7.35,5,3.29,0.325,10.3,30.0,-0.03
43582,pct_sleep_dark,PreCCF1536/Ornl,2841,f,33.5,0,1,0,0,33.5,33.5,1.31
43582,pct_sleep_dark,PreCCF1537/Ornl,2842,f,16.5,6.25,2,4.42,0.378,12.1,20.9,-0.78
43582,pct_sleep_dark,PreCCF1548/Ornl,2843,f,35.7,0,1,0,0,35.7,35.7,1.58
43582,pct_sleep_dark,PreCCF1566/Ornl,2844,f,10.1,3.60,3,2.08,0.355,6.86,14.0,-1.56
43582,pct_sleep_dark,PreCCF1580/Ornl,2847,f,29.8,0,1,0,0,29.8,29.8,0.85
43582,pct_sleep_dark,PreCCF1587/Ornl,2848,f,39.5,0,1,0,0,39.5,39.5,2.04
43582,pct_sleep_dark,PreCCF1605/Ornl,2851,f,18.5,9.71,2,6.86,0.524,11.7,25.4,-0.53
43582,pct_sleep_dark,PreCCF1608/Ornl,2852,f,25.8,0,1,0,0,25.8,25.8,0.36
43582,pct_sleep_dark,PreCCF1626/Ornl,2854,f,15.2,5.18,2,3.67,0.341,11.5,18.9,-0.93
43582,pct_sleep_dark,PreCCF1635/Ornl,2855,f,24.0,0.516,2,0.365,0.0215,23.6,24.4,0.14
43582,pct_sleep_dark,PreCCF1639/Ornl,2856,f,21.9,0,1,0,0,21.9,21.9,-0.11
43582,pct_sleep_dark,PreCCF1667/Ornl,2858,f,13.0,5.50,2,3.89,0.423,9.12,16.9,-1.20
43582,pct_sleep_dark,PreCCF2020/Ornl,2861,f,15.7,6.39,3,3.69,0.408,8.33,20.1,-0.87
43582,pct_sleep_dark,PreCCF2041/Ornl,2862,f,17.4,6.17,2,4.36,0.355,13.0,21.8,-0.66
43582,pct_sleep_dark,PreCCF2075/Ornl,2864,f,20.9,14.2,2,10.0,0.680,10.8,30.9,-0.24
43582,pct_sleep_dark,PreCCF2080/Ornl,2865,f,20.4,0,1,0,0,20.4,20.4,-0.30
43582,pct_sleep_dark,PreCCF2114/Ornl,2868,f,26.5,0,1,0,0,26.5,26.5,0.45
43582,pct_sleep_dark,PreCCF2121/Ornl,2869,f,30.9,5.91,2,4.18,0.191,26.8,35.1,0.99
43582,pct_sleep_dark,PreCCF2227/Ornl,2872,f,23.4,3.17,2,2.25,0.136,21.1,25.6,0.07
43582,pct_sleep_dark,PreCCF2237/Ornl,2873,f,18.1,0,1,0,0,18.1,18.1,-0.58
43582,pct_sleep_dark,PreCCF2285/Ornl,2874,f,25.2,0,1,0,0,25.2,25.2,0.29
43582,pct_sleep_dark,PreCCF2307/Ornl,2876,f,34.9,9.39,2,6.64,0.269,28.3,41.5,1.48
43582,pct_sleep_dark,PreCCF2335/Ornl,2877,f,17.7,0,1,0,0,17.7,17.7,-0.63
43582,pct_sleep_dark,PreCCF2390/Ornl,2878,f,32.1,0,1,0,0,32.1,32.1,1.14
43582,pct_sleep_dark,PreCCF2459/Ornl,2882,f,28.2,19.0,3,10.9,0.671,15.4,50.0,0.66
43582,pct_sleep_dark,PreCCF2489/Ornl,2883,f,26.6,0,1,0,0,26.6,26.6,0.46
43582,pct_sleep_dark,PreCCF2533/Ornl,2884,f,17.6,0,1,0,0,17.6,17.6,-0.64
43582,pct_sleep_dark,PreCCF2558/Ornl,2885,f,24.6,0,1,0,0,24.6,24.6,0.22
43582,pct_sleep_dark,PreCCF2580/Ornl,2887,f,21.5,6.22,2,4.40,0.289,17.1,25.9,-0.16
43582,pct_sleep_dark,PreCCF2595/Ornl,2888,f,32.8,0,1,0,0,32.8,32.8,1.22
43582,pct_sleep_dark,PreCCF2662/Ornl,2890,f,13.1,0,1,0,0,13.1,13.1,-1.19
43582,pct_sleep_dark,PreCCF3007/Ornl,2891,f,13.3,0,1,0,0,13.3,13.3,-1.17
43582,pct_sleep_dark,PreCCF3011/Ornl,2892,f,19.3,0,1,0,0,19.3,19.3,-0.43
43582,pct_sleep_dark,PreCCF3019/Ornl,2894,f,4.23,0,1,0,0,4.23,4.23,-2.28
43582,pct_sleep_dark,PreCCF3154/Ornl,2902,f,12.2,0,1,0,0,12.2,12.2,-1.30
43582,pct_sleep_dark,PreCCF3489/Ornl,2914,f,12.5,0,1,0,0,12.5,12.5,-1.27
43582,pct_sleep_dark,PreCCF3515/Ornl,2916,f,9.53,0,1,0,0,9.53,9.53,-1.63
43582,pct_sleep_dark,PreCCF4001/Ornl,2923,f,32.9,22.6,2,16.0,0.686,17.0,48.9,1.23
43582,pct_sleep_dark,PreCCF4010/Ornl,2924,f,15.4,0,1,0,0,15.4,15.4,-0.91
43582,pct_sleep_dark,PreCCF4020/Ornl,2925,f,16.9,0,1,0,0,16.9,16.9,-0.73
43582,pct_sleep_dark,PreCCF4075/Ornl,2927,f,32.3,7.88,5,3.52,0.244,23.6,41.3,1.16
43582,pct_sleep_dark,PreCCF4078/Ornl,2928,f,35.4,4.02,3,2.32,0.113,31.0,38.8,1.54
43582,pct_sleep_dark,PreCCF4093/Ornl,2930,f,27.3,4.07,2,2.88,0.149,24.5,30.2,0.55
43582,pct_sleep_dark,PreCCF4114/Ornl,2932,f,25.3,2.80,3,1.62,0.111,22.3,27.9,0.30
43582,pct_sleep_dark,PreCCF4168/Ornl,2933,f,36.6,12.5,2,8.81,0.341,27.8,45.4,1.69
43582,pct_sleep_dark,PreCCF4179/Ornl,2934,f,24.0,9.48,2,6.71,0.395,17.3,30.7,0.14
43582,pct_sleep_dark,PreCCF4227/Ornl,2935,f,28.8,0,1,0,0,28.8,28.8,0.73
43582,pct_sleep_dark,PreCCF4285/Ornl,2937,f,30.3,7.06,3,4.07,0.233,23.0,37.1,0.92
43582,pct_sleep_dark,PreCCF4381/Ornl,2939,f,19.4,0,1,0,0,19.4,19.4,-0.42
43582,pct_sleep_dark,PreCCF4390/Ornl,2940,f,29.4,0,1,0,0,29.4,29.4,0.80
43582,pct_sleep_dark,PreCCF4409/Ornl,2941,f,23.8,11.0,2,7.78,0.463,16.0,31.6,0.12
43582,pct_sleep_dark,PreCCF4417/Ornl,2943,f,23.9,0,1,0,0,23.9,23.9,0.13
43582,pct_sleep_dark,PreCCF4445/Ornl,2944,f,20.2,0,1,0,0,20.2,20.2,-0.32
43582,pct_sleep_dark,PreCCF4459/Ornl,2945,f,34.3,11.0,2,7.77,0.321,26.5,42.0,1.41
43582,pct_sleep_dark,PreCCF4559/Ornl,2947,f,35.4,0,1,0,0,35.4,35.4,1.54
43582,pct_sleep_dark,PreCCF4580/Ornl,2949,f,5.50,0,1,0,0,5.50,5.50,-2.12
43582,pct_sleep_dark,PreCCF4587/Ornl,2950,f,34.0,1.92,2,1.36,0.0565,32.7,35.4,1.37
43582,pct_sleep_dark,PreCCF4595/Ornl,2951,f,24.6,0,1,0,0,24.6,24.6,0.22
43582,pct_sleep_dark,PreCCF5118/Ornl,2961,f,13.1,0,1,0,0,13.1,13.1,-1.19
43582,pct_sleep_dark,PreCCF5358/Ornl,2974,f,14.9,0,1,0,0,14.9,14.9,-0.97
43582,pct_sleep_dark,PreCCF5410/Ornl,2977,f,27.6,0,1,0,0,27.6,27.6,0.58
43582,pct_sleep_dark,PreCCF5489/Ornl,2981,f,16.9,0,1,0,0,16.9,16.9,-0.73
43582,pct_sleep_dark,CAST/EiJ,2,m,11.5,2.02,2,1.42,0.175,10.1,12.9,-1.47
43582,pct_sleep_dark,129S1/SvImJ,3,m,42.7,0,1,0,0,42.7,42.7,1.81
43582,pct_sleep_dark,A/J,4,m,22.7,3.61,3,2.08,0.159,18.7,25.8,-0.29
43582,pct_sleep_dark,C57BL/6J,7,m,26.2,9.42,3,5.44,0.360,17.3,36.0,0.08
43582,pct_sleep_dark,NOD/ShiLtJ,13,m,33.4,0,1,0,0,33.4,33.4,0.83
43582,pct_sleep_dark,WSB/EiJ,42,m,12.5,5.50,3,3.18,0.439,9.16,18.9,-1.36
43582,pct_sleep_dark,NZO/HlLtJ,122,m,41.4,0,1,0,0,41.4,41.4,1.68
43582,pct_sleep_dark,PWK/PhJ,217,m,25.5,2.12,3,1.23,0.0831,23.7,27.9,0.00
43582,pct_sleep_dark,PreCCF0003/Ornl,2601,m,25.4,15.4,3,8.89,0.607,11.5,42.0,-0.01
43582,pct_sleep_dark,PreCCF0010/Ornl,2602,m,40.5,0,1,0,0,40.5,40.5,1.58
43582,pct_sleep_dark,PreCCF0013/Ornl,2603,m,17.2,4.48,3,2.58,0.260,14.0,22.3,-0.87
