measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
57112,pctbwA_d2,CAST/EiJ,2,f,93.9,4.37,10,1.38,0.0465,84.7,97.9,-0.69
57112,pctbwA_d2,129S1/SvImJ,3,f,96.2,3.85,9,1.28,0.0400,90.4,102,0.02
57112,pctbwA_d2,A/J,4,f,98.1,2.77,10,0.875,0.0282,93.0,104,0.60
57112,pctbwA_d2,C57BL/6J,7,f,96.8,2.18,11,0.657,0.0225,93.7,99.5,0.20
57112,pctbwA_d2,NOD/ShiLtJ,13,f,100,2.72,10,0.860,0.0271,96.1,103,1.18
57112,pctbwA_d2,WSB/EiJ,42,f,93.4,4.18,12,1.21,0.0447,85.8,98.9,-0.84
57112,pctbwA_d2,NZO/HlLtJ,122,f,100,4.55,10,1.44,0.0453,91.2,105,1.18
57112,pctbwA_d2,PWK/PhJ,217,f,90.8,4.30,12,1.24,0.0474,84.6,101,-1.63
57112,pctbwA_d2,CAST/EiJ,2,m,97.3,2.40,7,0.906,0.0247,94.4,101,-0.02
57112,pctbwA_d2,129S1/SvImJ,3,m,99.6,4.01,11,1.21,0.0402,92.2,105,0.77
57112,pctbwA_d2,A/J,4,m,95.9,2.14,10,0.676,0.0223,93.6,100,-0.49
57112,pctbwA_d2,C57BL/6J,7,m,98.9,2.29,10,0.723,0.0231,95.8,103,0.53
57112,pctbwA_d2,NOD/ShiLtJ,13,m,100.0,3.48,15,0.900,0.0348,94.3,108,0.90
57112,pctbwA_d2,WSB/EiJ,42,m,97.0,2.03,10,0.642,0.0209,92.7,101,-0.12
57112,pctbwA_d2,NZO/HlLtJ,122,m,99.1,3.21,9,1.07,0.0324,94.5,104,0.60
57112,pctbwA_d2,PWK/PhJ,217,m,91.0,5.95,10,1.88,0.0653,82.2,102,-2.17
