measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50369,palmitoleate,BTBR T<+> Itpr3<tf>/J,1,m,8324829,0,1,0,0,8324829,8324829,-1.50
50369,palmitoleate,CAST/EiJ,2,m,6100860,0,1,0,0,6100860,6100860,-1.99
50369,palmitoleate,A/J,4,m,15643238,330301,2,233558,0.0211,15409680,15876796,0.11
50369,palmitoleate,BALB/cJ,5,m,11263179,899812,3,519506,0.0799,10464722,12238177,-0.85
50369,palmitoleate,C3H/HeJ,6,m,12371098,4122494,2,2915044,0.333,9456055,15286142,-0.61
50369,palmitoleate,C57BL/6J,7,m,15638532,2845676,5,1272625,0.182,11409842,18873472,0.10
50369,palmitoleate,DBA/2J,8,m,17894854,4749262,4,2374631,0.265,12247158,22823620,0.60
50369,palmitoleate,FVB/NJ,9,m,9087978,0,1,0,0,9087978,9087978,-1.33
50369,palmitoleate,LP/J,10,m,12007319,0,1,0,0,12007319,12007319,-0.69
50369,palmitoleate,SWR/J,12,m,16351776,0,1,0,0,16351776,16351776,0.26
50369,palmitoleate,NOD/ShiLtJ,13,m,20879734,0,1,0,0,20879734,20879734,1.25
50369,palmitoleate,PL/J,14,m,16588941,0,1,0,0,16588941,16588941,0.31
50369,palmitoleate,AKR/J,15,m,16412103,0,1,0,0,16412103,16412103,0.27
50369,palmitoleate,CBA/J,16,m,15581318,0,1,0,0,15581318,15581318,0.09
50369,palmitoleate,SJL/J,17,m,10400569,0,1,0,0,10400569,10400569,-1.04
50369,palmitoleate,KK/HlJ,18,m,17008188,0,1,0,0,17008188,17008188,0.40
50369,palmitoleate,MA/MyJ,20,m,21185214,0,1,0,0,21185214,21185214,1.32
50369,palmitoleate,BUB/BnJ,24,m,14934857,0,1,0,0,14934857,14934857,-0.05
50369,palmitoleate,CE/J,25,m,13078619,0,1,0,0,13078619,13078619,-0.46
50369,palmitoleate,RIIIS/J,26,m,18874162,0,1,0,0,18874162,18874162,0.81
50369,palmitoleate,C58/J,28,m,6667834,0,1,0,0,6667834,6667834,-1.86
50369,palmitoleate,SEA/GnJ,29,m,16808700,0,1,0,0,16808700,16808700,0.36
50369,palmitoleate,I/LnJ,30,m,7580082,0,1,0,0,7580082,7580082,-1.66
50369,palmitoleate,SM/J,31,m,15020736,0,1,0,0,15020736,15020736,-0.03
50369,palmitoleate,NON/ShiLtJ,34,m,16196204,0,1,0,0,16196204,16196204,0.23
50369,palmitoleate,NZW/LacJ,36,m,16434190,0,1,0,0,16434190,16434190,0.28
50369,palmitoleate,C57L/J,37,m,21390834,0,1,0,0,21390834,21390834,1.36
50369,palmitoleate,129X1/SvJ,47,m,18874218,0,1,0,0,18874218,18874218,0.81
50369,palmitoleate,LG/J,78,m,11512959,0,1,0,0,11512959,11512959,-0.80
50369,palmitoleate,AXB1/PgnJ,230,m,8339067,0,1,0,0,8339067,8339067,-1.50
50369,palmitoleate,AXB10/PgnJ,231,m,17358220,0,1,0,0,17358220,17358220,0.48
50369,palmitoleate,AXB12/PgnJ,232,m,23564418,0,1,0,0,23564418,23564418,1.84
50369,palmitoleate,AXB13/PgnJ,233,m,14945015,0,1,0,0,14945015,14945015,-0.05
50369,palmitoleate,AXB15/PgnJ,234,m,20647834,0,1,0,0,20647834,20647834,1.20
50369,palmitoleate,AXB19a/PgnJ,235,m,12201185,0,1,0,0,12201185,12201185,-0.65
50369,palmitoleate,AXB19/PgnJ,236,m,10276920,0,1,0,0,10276920,10276920,-1.07
50369,palmitoleate,AXB2/PgnJ,237,m,19785722,0,1,0,0,19785722,19785722,1.01
50369,palmitoleate,AXB19b/PgnJ,238,m,7960919,1340012,2,947531,0.168,7013388,8908450,-1.58
50369,palmitoleate,AXB23/PgnJ,239,m,18037442,0,1,0,0,18037442,18037442,0.63
50369,palmitoleate,AXB24/PgnJ,240,m,17095356,37443,2,26476,0.00219,17068880,17121832,0.42
50369,palmitoleate,AXB4/PgnJ,241,m,11375771,0,1,0,0,11375771,11375771,-0.83
50369,palmitoleate,AXB5/PgnJ,242,m,21369116,0,1,0,0,21369116,21369116,1.36
50369,palmitoleate,AXB6/PgnJ,243,m,13140354,0,1,0,0,13140354,13140354,-0.44
50369,palmitoleate,AXB8/PgnJ,244,m,21277462,0,1,0,0,21277462,21277462,1.34
50369,palmitoleate,BXA1/PgnJ,245,m,23151676,0,1,0,0,23151676,23151676,1.75
50369,palmitoleate,BXA11/PgnJ,246,m,26058502,0,1,0,0,26058502,26058502,2.39
50369,palmitoleate,BXA12/PgnJ,247,m,21227546,0,1,0,0,21227546,21227546,1.33
50369,palmitoleate,BXA13/PgnJ,248,m,9637674,0,1,0,0,9637674,9637674,-1.21
50369,palmitoleate,BXA14/PgnJ,249,m,5371546,0,1,0,0,5371546,5371546,-2.15
50369,palmitoleate,BXA16/PgnJ,250,m,17692908,4030011,2,2849648,0.228,14843260,20542556,0.55
50369,palmitoleate,BXA2/PgnJ,252,m,17342776,0,1,0,0,17342776,17342776,0.48
50369,palmitoleate,BXA24/PgnJ,253,m,11612526,0,1,0,0,11612526,11612526,-0.78
50369,palmitoleate,BXA25/PgnJ,254,m,20928444,0,1,0,0,20928444,20928444,1.26
50369,palmitoleate,BXA26/PgnJ,255,m,31773662,0,1,0,0,31773662,31773662,3.64
50369,palmitoleate,BXA4/PgnJ,256,m,16298501,0,1,0,0,16298501,16298501,0.25
50369,palmitoleate,BXA7/PgnJ,257,m,14679293,0,1,0,0,14679293,14679293,-0.11
50369,palmitoleate,BXA8/PgnJ,258,m,21180728,0,1,0,0,21180728,21180728,1.32
50369,palmitoleate,CXB1/ByJ,400,m,14792804,2407589,3,1390022,0.163,13059836,17541866,-0.08
50369,palmitoleate,CXB11/HiAJ,402,m,16593477,4454169,2,3149573,0.268,13443904,19743050,0.31
50369,palmitoleate,CXB12/HiAJ,403,m,13258771,1895789,2,1340525,0.143,11918246,14599296,-0.42
50369,palmitoleate,CXB13/HiAJ,404,m,14167598,4172498,3,2408993,0.295,10278798,18575262,-0.22
50369,palmitoleate,CXB3/ByJ,405,m,13751951,589579,2,416895,0.0429,13335056,14168846,-0.31
50369,palmitoleate,CXB6/ByJ,407,m,11716343,3666445,3,2116823,0.313,9518629,15948945,-0.76
50369,palmitoleate,CXB7/ByJ,408,m,12477322,2821699,2,1995242,0.226,10482079,14472564,-0.59
50369,palmitoleate,CXB8/HiAJ,409,m,15731124,9448846,3,5455294,0.601,10220574,26641524,0.12
50369,palmitoleate,CXB9/HiAJ,410,m,19365919,5715138,3,3299636,0.295,14125868,25460020,0.92
50369,palmitoleate,CXB2/ByJ,413,m,18757245,1564256,3,903123,0.0834,17109438,20221808,0.79
50369,palmitoleate,CXB4/ByJ,414,m,15502083,1031411,2,729318,0.0665,14772765,16231401,0.07
50369,palmitoleate,BXD1/TyJ,422,m,15182389,0,1,0,0,15182389,15182389,0.00
50369,palmitoleate,BXD11/TyJ,423,m,20322398,0,1,0,0,20322398,20322398,1.13
50369,palmitoleate,BXD12/TyJ,424,m,15549892,0,1,0,0,15549892,15549892,0.08
50369,palmitoleate,BXD13/TyJ,425,m,14093632,0,1,0,0,14093632,14093632,-0.23
50369,palmitoleate,BXD14/TyJ,426,m,12547491,0,1,0,0,12547491,12547491,-0.57
50369,palmitoleate,BXD15/TyJ,427,m,13525987,0,1,0,0,13525987,13525987,-0.36
50369,palmitoleate,BXD18/TyJ,429,m,17500242,0,1,0,0,17500242,17500242,0.51
50369,palmitoleate,BXD19/TyJ,430,m,16146591,1729361,2,1222843,0.107,14923748,17369434,0.22
50369,palmitoleate,BXD2/TyJ,431,m,11106455,0,1,0,0,11106455,11106455,-0.89
50369,palmitoleate,BXD20/TyJ,432,m,9604977,0,1,0,0,9604977,9604977,-1.22
50369,palmitoleate,BXD21/TyJ,433,m,22979276,0,1,0,0,22979276,22979276,1.71
50369,palmitoleate,BXD22/TyJ,434,m,11695124,0,1,0,0,11695124,11695124,-0.76
50369,palmitoleate,BXD24/TyJ-Cep290<rd16>/J,436,m,13884105,0,1,0,0,13884105,13884105,-0.28
50369,palmitoleate,BXD28/TyJ,439,m,18805776,3367935,2,2381490,0.179,16424287,21187266,0.80
50369,palmitoleate,BXD29-Tlr4<lps-2J>/J,440,m,15307410,0,1,0,0,15307410,15307410,0.03
50369,palmitoleate,BXD32/TyJ,443,m,19666966,0,1,0,0,19666966,19666966,0.99
50369,palmitoleate,BXD33/TyJ,444,m,8636547,0,1,0,0,8636547,8636547,-1.43
50369,palmitoleate,BXD34/TyJ,445,m,16215130,0,1,0,0,16215130,16215130,0.23
50369,palmitoleate,BXD36/TyJ,447,m,15631860,0,1,0,0,15631860,15631860,0.10
50369,palmitoleate,BXD38/TyJ,449,m,20306378,0,1,0,0,20306378,20306378,1.13
50369,palmitoleate,BXD39/TyJ,450,m,19734128,0,1,0,0,19734128,19734128,1.00
50369,palmitoleate,BXD40/TyJ,451,m,15438519,0,1,0,0,15438519,15438519,0.06
50369,palmitoleate,BXD42/TyJ,453,m,12067081,0,1,0,0,12067081,12067081,-0.68
50369,palmitoleate,BXD6/TyJ,454,m,13538943,0,1,0,0,13538943,13538943,-0.36
50369,palmitoleate,BXD8/TyJ,455,m,15457191,0,1,0,0,15457191,15457191,0.06
50369,palmitoleate,BXD9/TyJ,456,m,12919370,0,1,0,0,12919370,12919370,-0.49
50369,palmitoleate,BXD5/TyJ,457,m,15210420,0,1,0,0,15210420,15210420,0.01
50369,palmitoleate,BXD24/TyJ,458,m,18304930,0,1,0,0,18304930,18304930,0.69
50369,palmitoleate,BXH10/TyJ,470,m,11780929,0,1,0,0,11780929,11780929,-0.74
50369,palmitoleate,BXH19/TyJ,474,m,8041492,0,1,0,0,8041492,8041492,-1.56
50369,palmitoleate,BXH2/TyJ,475,m,12193651,0,1,0,0,12193651,12193651,-0.65
50369,palmitoleate,BXH4/TyJ,477,m,7948064,974650,2,689182,0.123,7258883,8637246,-1.58
50369,palmitoleate,BXH6/TyJ,478,m,9330430,0,1,0,0,9330430,9330430,-1.28
50369,palmitoleate,BXH7/TyJ,479,m,12139272,0,1,0,0,12139272,12139272,-0.66
50369,palmitoleate,BXH8/TyJ,480,m,14231310,0,1,0,0,14231310,14231310,-0.20
50369,palmitoleate,BXH9/TyJ,481,m,17265518,0,1,0,0,17265518,17265518,0.46
50369,palmitoleate,BXH20/KccJ,486,m,10502756,0,1,0,0,10502756,10502756,-1.02
50369,palmitoleate,BXH22/KccJ,488,m,11923527,0,1,0,0,11923527,11923527,-0.71
