measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17108,ear_length,129S1/SvImJ,3,f,14.2,0.346,5,0.155,0.0244,13.9,14.7,0.12
17108,ear_length,BALB/cJ,5,f,14.2,0.370,5,0.166,0.0260,13.8,14.8,0.12
17108,ear_length,C3H/HeJ,6,f,13.4,0.192,5,0.0860,0.0144,13.1,13.6,-1.46
17108,ear_length,C57BL/6J,7,f,13.4,0.356,5,0.159,0.0266,13.0,13.7,-1.46
17108,ear_length,NZB/BlNJ,11,f,13.6,0.797,6,0.326,0.0586,12.4,14.3,-1.07
17108,ear_length,SJL/J,17,f,13.2,0.378,5,0.169,0.0286,12.6,13.5,-1.86
17108,ear_length,C58/J,28,f,13.4,0.378,5,0.169,0.0281,13.0,14.0,-1.46
17108,ear_length,B6SJLF1/J,178,f,13.8,0.114,5,0.0510,0.00824,13.7,14.0,-0.67
17108,ear_length,B6C3F1/J,202,f,13.7,0.0957,4,0.0479,0.00698,13.6,13.8,-0.87
17108,ear_length,CB6F1/J,216,f,14.2,0.261,5,0.117,0.0183,13.9,14.5,0.12
17108,ear_length,PWK/PhJ,217,f,12.1,0.293,6,0.119,0.0242,11.8,12.5,-4.04
17108,ear_length,B6129SF1/J,330,f,14.3,0.415,5,0.185,0.0290,13.9,14.9,0.32
17108,ear_length,CSJLF1/J,334,f,14.5,0.182,5,0.0812,0.0125,14.3,14.8,0.71
17108,ear_length,129SB6F1,335,f,14.4,0.167,5,0.0748,0.0116,14.2,14.6,0.52
17108,ear_length,129SCF1,336,f,14.5,0.311,5,0.139,0.0215,14.2,15.0,0.71
17108,ear_length,129SC3F1,337,f,14.5,0.230,5,0.103,0.0159,14.2,14.7,0.71
17108,ear_length,129SB8F1,338,f,14.3,0.513,5,0.229,0.0358,13.5,14.7,0.32
17108,ear_length,129SNZBF1,339,f,14.9,0.167,5,0.0748,0.0113,14.6,15.0,1.50
17108,ear_length,129SPWKF1,340,f,14.2,0.270,5,0.121,0.0190,13.9,14.5,0.12
17108,ear_length,129SSJLF1,341,f,14.0,0.527,5,0.236,0.0378,13.3,14.7,-0.28
17108,ear_length,B6CF1,342,f,13.8,0.404,5,0.181,0.0292,13.2,14.2,-0.67
17108,ear_length,B6B8F1,343,f,14.0,0.167,5,0.0748,0.0120,13.8,14.2,-0.28
17108,ear_length,B6NZBF1,344,f,14.7,0.114,5,0.0510,0.00774,14.6,14.9,1.11
17108,ear_length,B6PWKF1,345,f,14.2,0.311,5,0.139,0.0219,13.8,14.5,0.12
17108,ear_length,C129SF1,346,f,14.9,0.192,5,0.0860,0.0129,14.6,15.1,1.50
17108,ear_length,CC3F1,347,f,14.5,0.288,5,0.129,0.0199,14.2,14.9,0.71
17108,ear_length,CB8F1,348,f,14.2,0.183,4,0.0913,0.0129,14.0,14.4,0.12
17108,ear_length,CNZBF1,349,f,14.5,0.404,5,0.181,0.0278,13.9,14.9,0.71
17108,ear_length,C3129SF1,350,f,13.6,0.488,5,0.218,0.0360,13.1,14.2,-1.07
17108,ear_length,C3B6F1,351,f,13.8,0.187,5,0.0837,0.0136,13.6,14.1,-0.67
17108,ear_length,C3CF1,352,f,14.0,0.235,5,0.105,0.0168,13.8,14.3,-0.28
17108,ear_length,C3B8F1,353,f,13.8,0.110,5,0.0490,0.00793,13.7,14.0,-0.67
17108,ear_length,C3NZBF1,354,f,14.6,0.277,5,0.124,0.0190,14.3,14.9,0.91
17108,ear_length,C3PWKF1,355,f,13.8,0.303,5,0.136,0.0220,13.4,14.2,-0.67
17108,ear_length,C3SJLF1/J,356,f,13.9,0.255,5,0.114,0.0183,13.6,14.2,-0.47
17108,ear_length,B8129SF1,357,f,14.0,0.327,5,0.146,0.0233,13.6,14.5,-0.28
17108,ear_length,B8B6F1,358,f,13.5,0.305,5,0.136,0.0227,13.1,13.9,-1.27
17108,ear_length,B8CF1,359,f,14.6,0.279,5,0.125,0.0192,14.1,14.8,0.91
17108,ear_length,B8C3F1,360,f,14.1,0.289,4,0.144,0.0204,13.8,14.5,-0.08
17108,ear_length,B8NZBF1,361,f,14.4,0.187,5,0.0837,0.0130,14.2,14.6,0.52
17108,ear_length,B8PWKF1,362,f,14.2,0.292,5,0.130,0.0205,13.8,14.5,0.12
17108,ear_length,B8SJLF1,363,f,13.8,0.268,5,0.120,0.0195,13.5,14.1,-0.67
17108,ear_length,NZB129SF1,364,f,15.2,0.182,5,0.0812,0.0120,15.0,15.4,2.10
17108,ear_length,NZBB6F1,365,f,14.6,0.467,5,0.209,0.0319,14.1,15.3,0.91
17108,ear_length,NZBCF1,366,f,14.4,0.415,5,0.185,0.0288,13.8,14.8,0.52
17108,ear_length,NZBC3F1,367,f,14.3,0.418,5,0.187,0.0293,13.9,14.9,0.32
17108,ear_length,NZBB8F1,368,f,14.2,0.153,3,0.0882,0.0107,14.1,14.4,0.12
17108,ear_length,NZBPWKF1,369,f,14.3,0.327,5,0.146,0.0228,13.9,14.7,0.32
17108,ear_length,NZBSJLF1,370,f,15.1,0.1000,5,0.0447,0.00662,15.0,15.2,1.90
17108,ear_length,PWK129SF1,371,f,14.5,0.182,5,0.0812,0.0126,14.3,14.7,0.71
17108,ear_length,PWKB6F1,372,f,13.6,0.207,5,0.0927,0.0153,13.4,13.9,-1.07
17108,ear_length,PWKCF1,373,f,13.8,0.259,5,0.116,0.0188,13.5,14.0,-0.67
17108,ear_length,PWKC3F1,374,f,13.7,0.173,3,0.100,0.0126,13.5,13.8,-0.87
17108,ear_length,PWKB8F1,375,f,14.1,0.297,5,0.133,0.0211,13.6,14.4,-0.08
17108,ear_length,PWKNZBF1,376,f,14.7,0.230,5,0.103,0.0156,14.5,15.1,1.11
17108,ear_length,PWKSJLF1,377,f,13.9,0.192,5,0.0860,0.0139,13.6,14.1,-0.47
17108,ear_length,SJL129SF1,378,f,14.2,0.321,5,0.144,0.0227,13.9,14.7,0.12
17108,ear_length,SJLB6F1,379,f,14.4,0.255,5,0.114,0.0177,14.1,14.8,0.52
17108,ear_length,SJLCF1,380,f,14.3,0.460,5,0.206,0.0322,13.5,14.7,0.32
17108,ear_length,SJLC3F1,381,f,14.4,0.179,5,0.0800,0.0124,14.2,14.6,0.52
17108,ear_length,SJLB8F1,382,f,14.5,0.187,5,0.0837,0.0129,14.3,14.7,0.71
17108,ear_length,SJLNZBF1,383,f,14.9,0.182,5,0.0812,0.0122,14.7,15.1,1.50
17108,ear_length,SJLPWKF1,384,f,14.0,0.288,5,0.129,0.0206,13.5,14.2,-0.28
17108,ear_length,129S1/SvImJ,3,m,14.3,0.277,5,0.124,0.0194,14.1,14.8,-0.13
17108,ear_length,BALB/cJ,5,m,14.9,0.187,5,0.0837,0.0126,14.7,15.2,0.85
17108,ear_length,C3H/HeJ,6,m,13.2,0.311,5,0.139,0.0236,12.9,13.6,-1.93
17108,ear_length,C57BL/6J,7,m,13.8,0.354,5,0.158,0.0256,13.2,14.1,-0.95
17108,ear_length,NZB/BlNJ,11,m,13.4,0.606,5,0.271,0.0451,12.4,14.0,-1.60
17108,ear_length,SJL/J,17,m,13.3,0.179,5,0.0800,0.0134,13.1,13.5,-1.77
17108,ear_length,C58/J,28,m,13.9,0.432,5,0.193,0.0312,13.3,14.4,-0.79
17108,ear_length,B6SJLF1/J,178,m,14.3,0.179,5,0.0800,0.0125,14.1,14.5,-0.13
17108,ear_length,B6C3F1/J,202,m,13.8,0.336,5,0.150,0.0243,13.4,14.3,-0.95
17108,ear_length,CB6F1/J,216,m,14.7,0.187,5,0.0837,0.0127,14.4,14.9,0.52
17108,ear_length,PWK/PhJ,217,m,12.0,0.534,5,0.239,0.0445,11.2,12.6,-3.89
17108,ear_length,B6129SF1/J,330,m,14.6,0.249,5,0.111,0.0170,14.3,14.8,0.36
17108,ear_length,CSJLF1/J,334,m,14.5,0.217,5,0.0970,0.0150,14.3,14.8,0.19
17108,ear_length,129SB6F1,335,m,14.7,0.1000,5,0.0447,0.00680,14.6,14.8,0.52
17108,ear_length,129SCF1,336,m,15.4,0.288,5,0.129,0.0188,15.0,15.6,1.66
17108,ear_length,129SC3F1,337,m,14.5,0.141,5,0.0632,0.00975,14.4,14.7,0.19
17108,ear_length,129SB8F1,338,m,14.9,0.259,5,0.116,0.0174,14.5,15.2,0.85
17108,ear_length,129SNZBF1,339,m,15.3,0.277,5,0.124,0.0181,15.1,15.8,1.50
17108,ear_length,129SPWKF1,340,m,14.5,0.270,5,0.121,0.0186,14.2,14.8,0.19
17108,ear_length,129SSJLF1,341,m,14.4,0.303,5,0.136,0.0211,14.0,14.6,0.03
17108,ear_length,B6CF1,342,m,14.0,0.339,5,0.152,0.0242,13.6,14.4,-0.62
17108,ear_length,B6B8F1,343,m,14.4,0.152,5,0.0678,0.0106,14.2,14.6,0.03
17108,ear_length,B6NZBF1,344,m,14.6,0.545,5,0.244,0.0374,14.0,15.3,0.36
17108,ear_length,B6PWKF1,345,m,14.4,0.404,5,0.181,0.0281,13.8,14.8,0.03
17108,ear_length,C129SF1,346,m,14.9,0.283,5,0.126,0.0190,14.6,15.2,0.85
17108,ear_length,CC3F1,347,m,14.9,0.164,5,0.0735,0.0110,14.6,15.0,0.85
17108,ear_length,CB8F1,348,m,14.4,0.141,5,0.0632,0.00982,14.2,14.6,0.03
17108,ear_length,CNZBF1,349,m,15.0,0.230,5,0.103,0.0154,14.8,15.3,1.01
17108,ear_length,C3129SF1,350,m,14.0,0.365,5,0.163,0.0261,13.5,14.5,-0.62
17108,ear_length,C3B6F1,351,m,13.8,0.492,5,0.220,0.0357,13.3,14.4,-0.95
17108,ear_length,C3CF1,352,m,14.8,0.321,5,0.144,0.0217,14.4,15.2,0.68
17108,ear_length,C3B8F1,353,m,14.0,0.179,5,0.0800,0.0128,13.8,14.2,-0.62
17108,ear_length,C3NZBF1,354,m,14.8,0.192,5,0.0860,0.0130,14.6,15.1,0.68
17108,ear_length,C3PWKF1,355,m,14.0,0.354,5,0.158,0.0253,13.6,14.4,-0.62
17108,ear_length,C3SJLF1/J,356,m,14.0,0.313,5,0.140,0.0223,13.5,14.3,-0.62
17108,ear_length,B8129SF1,357,m,14.6,0.378,5,0.169,0.0258,14.0,15.0,0.36
17108,ear_length,B8B6F1,358,m,13.9,0.171,4,0.0854,0.0123,13.7,14.1,-0.79
17108,ear_length,B8CF1,359,m,14.9,0.274,5,0.122,0.0184,14.5,15.2,0.85
17108,ear_length,B8C3F1,360,m,14.5,0.270,5,0.121,0.0186,14.3,15.0,0.19
17108,ear_length,B8NZBF1,361,m,15.3,0.241,5,0.108,0.0158,15.0,15.6,1.50
17108,ear_length,B8PWKF1,362,m,14.4,0.270,5,0.121,0.0188,14.1,14.7,0.03
17108,ear_length,B8SJLF1,363,m,14.3,0.130,5,0.0583,0.00911,14.1,14.4,-0.13
17108,ear_length,NZB129SF1,364,m,15.1,0.378,5,0.169,0.0250,14.5,15.5,1.17
17108,ear_length,NZBB6F1,365,m,15.3,0.224,5,0.100,0.0146,15.0,15.6,1.50
17108,ear_length,NZBCF1,366,m,14.8,0.396,5,0.177,0.0268,14.4,15.4,0.68
17108,ear_length,NZBC3F1,367,m,14.4,0.792,5,0.354,0.0549,13.5,15.3,0.03
17108,ear_length,NZBB8F1,368,m,14.5,0.365,5,0.163,0.0252,14.1,14.9,0.19
17108,ear_length,NZBPWKF1,369,m,14.6,0.418,5,0.187,0.0287,14.1,15.2,0.36
17108,ear_length,NZBSJLF1,370,m,15.2,0.122,5,0.0548,0.00806,15.0,15.3,1.34
17108,ear_length,PWK129SF1,371,m,14.3,0.114,5,0.0510,0.00795,14.2,14.5,-0.13
17108,ear_length,PWKB6F1,372,m,13.3,0.554,5,0.248,0.0416,13.0,14.3,-1.77
17108,ear_length,PWKCF1,373,m,14.3,0.308,5,0.138,0.0216,13.9,14.7,-0.13
17108,ear_length,PWKC3F1,374,m,13.6,0.310,4,0.155,0.0227,13.2,13.9,-1.28
17108,ear_length,PWKB8F1,375,m,14.1,0.235,5,0.105,0.0166,13.8,14.3,-0.46
17108,ear_length,PWKNZBF1,376,m,14.4,0.744,5,0.333,0.0515,13.6,15.2,0.03
17108,ear_length,PWKSJLF1,377,m,13.5,0.206,4,0.103,0.0152,13.3,13.8,-1.44
17108,ear_length,SJL129SF1,378,m,14.3,0.261,5,0.117,0.0182,14.0,14.6,-0.13
17108,ear_length,SJLB6F1,379,m,14.4,0.311,5,0.139,0.0216,14.0,14.7,0.03
17108,ear_length,SJLCF1,380,m,14.4,0.212,5,0.0949,0.0147,14.1,14.7,0.03
17108,ear_length,SJLC3F1,381,m,14.2,0.179,5,0.0800,0.0126,14.0,14.4,-0.30
17108,ear_length,SJLB8F1,382,m,15.0,0.251,5,0.112,0.0167,14.8,15.4,1.01
17108,ear_length,SJLNZBF1,383,m,15.5,0.255,5,0.114,0.0164,15.2,15.8,1.83
17108,ear_length,SJLPWKF1,384,m,14.5,0.259,5,0.116,0.0178,14.3,14.8,0.19
