measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43594,kidneyR_length,PreCCF0003/Ornl,2601,f,10.3,0,1,0,0,10.3,10.3,0.40
43594,kidneyR_length,PreCCF0013/Ornl,2603,f,9.12,0.417,2,0.295,0.0457,8.83,9.42,-0.85
43594,kidneyR_length,PreCCF0015/Ornl,2605,f,7.70,0,1,0,0,7.70,7.70,-2.36
43594,kidneyR_length,PreCCF0020/Ornl,2606,f,8.90,0,1,0,0,8.90,8.90,-1.09
43594,kidneyR_length,PreCCF0044/Ornl,2609,f,9.80,0,1,0,0,9.80,9.80,-0.13
43594,kidneyR_length,PreCCF0071/Ornl,2615,f,10.1,0,1,0,0,10.1,10.1,0.19
43594,kidneyR_length,PreCCF0091/Ornl,2620,f,10.3,1.12,3,0.646,0.109,9.14,11.4,0.40
43594,kidneyR_length,PreCCF0092/Ornl,2621,f,11.2,0,1,0,0,11.2,11.2,1.36
43594,kidneyR_length,PreCCF0094/Ornl,2622,f,9.90,0.255,2,0.180,0.0257,9.72,10.1,-0.02
43594,kidneyR_length,PreCCF0113/Ornl,2624,f,9.55,0.212,2,0.150,0.0222,9.40,9.70,-0.40
43594,kidneyR_length,PreCCF0134/Ornl,2626,f,10.4,0,1,0,0,10.4,10.4,0.51
43594,kidneyR_length,PreCCF0138/Ornl,2627,f,10.3,0.233,2,0.165,0.0227,10.1,10.4,0.40
43594,kidneyR_length,PreCCF0145/Ornl,2628,f,10.8,0,1,0,0,10.8,10.8,0.93
43594,kidneyR_length,PreCCF0167/Ornl,2634,f,10.2,1.05,2,0.745,0.104,9.41,10.9,0.30
43594,kidneyR_length,PreCCF0170/Ornl,2635,f,8.20,0,1,0,0,8.20,8.20,-1.83
43594,kidneyR_length,PreCCF0181/Ornl,2637,f,8.70,0.488,2,0.345,0.0561,8.35,9.04,-1.30
43594,kidneyR_length,PreCCF0189/Ornl,2638,f,8.91,0,1,0,0,8.91,8.91,-1.08
43594,kidneyR_length,PreCCF0219/Ornl,2645,f,9.90,0,1,0,0,9.90,9.90,-0.02
43594,kidneyR_length,PreCCF0232/Ornl,2648,f,9.97,0,1,0,0,9.97,9.97,0.05
43594,kidneyR_length,PreCCF0278/Ornl,2653,f,8.93,0.134,2,0.0950,0.0150,8.84,9.03,-1.05
43594,kidneyR_length,PreCCF0291/Ornl,2656,f,9.86,0.926,2,0.655,0.0940,9.20,10.5,-0.07
43594,kidneyR_length,PreCCF0304/Ornl,2660,f,10.4,0,1,0,0,10.4,10.4,0.51
43594,kidneyR_length,PreCCF0305/Ornl,2661,f,10.3,0.205,3,0.118,0.0199,10.1,10.5,0.40
43594,kidneyR_length,PreCCF0334/Ornl,2662,f,10.1,0,1,0,0,10.1,10.1,0.19
43594,kidneyR_length,PreCCF0363/Ornl,2665,f,10.9,0,1,0,0,10.9,10.9,1.04
43594,kidneyR_length,PreCCF0380/Ornl,2668,f,9.80,0.283,2,0.200,0.0289,9.60,10.0,-0.13
43594,kidneyR_length,PreCCF0381/Ornl,2669,f,9.60,0,1,0,0,9.60,9.60,-0.34
43594,kidneyR_length,PreCCF0388/Ornl,2670,f,10.3,1.65,2,1.17,0.161,9.11,11.4,0.40
43594,kidneyR_length,PreCCF0409/Ornl,2672,f,10.5,0,1,0,0,10.5,10.5,0.61
43594,kidneyR_length,PreCCF0453/Ornl,2677,f,9.20,0,1,0,0,9.20,9.20,-0.77
43594,kidneyR_length,PreCCF0457/Ornl,2678,f,10.1,0.170,2,0.120,0.0169,9.95,10.2,0.19
43594,kidneyR_length,PreCCF0462/Ornl,2679,f,9.00,0,1,0,0,9.00,9.00,-0.98
43594,kidneyR_length,PreCCF0489/Ornl,2684,f,10.9,0,1,0,0,10.9,10.9,1.04
43594,kidneyR_length,PreCCF0491/Ornl,2685,f,9.80,0,1,0,0,9.80,9.80,-0.13
43594,kidneyR_length,PreCCF0495/Ornl,2686,f,10.9,0,1,0,0,10.9,10.9,1.04
43594,kidneyR_length,PreCCF0508/Ornl,2687,f,10.2,0.325,2,0.230,0.0320,9.94,10.4,0.30
43594,kidneyR_length,PreCCF0509/Ornl,2688,f,8.49,0,1,0,0,8.49,8.49,-1.52
43594,kidneyR_length,PreCCF0546/Ornl,2692,f,9.37,0,1,0,0,9.37,9.37,-0.59
43594,kidneyR_length,PreCCF0559/Ornl,2696,f,9.36,0,1,0,0,9.36,9.36,-0.60
43594,kidneyR_length,PreCCF0615/Ornl,2700,f,8.95,0,1,0,0,8.95,8.95,-1.03
43594,kidneyR_length,PreCCF0667/Ornl,2709,f,9.78,1.16,2,0.820,0.119,8.96,10.6,-0.15
43594,kidneyR_length,PreCCF0695/Ornl,2717,f,10.2,0,1,0,0,10.2,10.2,0.30
43594,kidneyR_length,PreCCF0712/Ornl,2720,f,9.40,0,1,0,0,9.40,9.40,-0.56
43594,kidneyR_length,PreCCF0717/Ornl,2721,f,8.26,0,1,0,0,8.26,8.26,-1.77
43594,kidneyR_length,PreCCF0718/Ornl,2722,f,9.80,0.849,2,0.600,0.0866,9.20,10.4,-0.13
43594,kidneyR_length,PreCCF0739/Ornl,2724,f,9.58,0,1,0,0,9.58,9.58,-0.36
43594,kidneyR_length,PreCCF0749/Ornl,2725,f,8.20,0,1,0,0,8.20,8.20,-1.83
43594,kidneyR_length,PreCCF0754/Ornl,2726,f,10.8,0,1,0,0,10.8,10.8,0.93
43594,kidneyR_length,PreCCF0792/Ornl,2731,f,9.77,0.481,2,0.340,0.0492,9.43,10.1,-0.16
43594,kidneyR_length,PreCCF0799/Ornl,2732,f,8.85,0,1,0,0,8.85,8.85,-1.14
43594,kidneyR_length,PreCCF0810/Ornl,2735,f,10.5,0,1,0,0,10.5,10.5,0.61
43594,kidneyR_length,PreCCF0821/Ornl,2737,f,9.95,0,2,0,0,9.95,9.95,0.03
43594,kidneyR_length,PreCCF0829/Ornl,2741,f,10.5,0.962,2,0.680,0.0919,9.78,11.1,0.61
43594,kidneyR_length,PreCCF0857/Ornl,2743,f,10.5,0,1,0,0,10.5,10.5,0.61
43594,kidneyR_length,PreCCF0866/Ornl,2745,f,10.3,0,1,0,0,10.3,10.3,0.40
43594,kidneyR_length,PreCCF0867/Ornl,2746,f,10.3,0.260,3,0.150,0.0253,10.0,10.5,0.40
43594,kidneyR_length,PreCCF0912/Ornl,2754,f,8.66,0,1,0,0,8.66,8.66,-1.34
43594,kidneyR_length,PreCCF0923/Ornl,2757,f,10.6,0,1,0,0,10.6,10.6,0.72
43594,kidneyR_length,PreCCF0937/Ornl,2760,f,10.1,0,1,0,0,10.1,10.1,0.19
43594,kidneyR_length,PreCCF0940/Ornl,2761,f,8.99,0.806,2,0.570,0.0897,8.42,9.56,-0.99
43594,kidneyR_length,PreCCF0960/Ornl,2765,f,10.0,0,1,0,0,10.0,10.0,0.08
43594,kidneyR_length,PreCCF1009/Ornl,2770,f,10.1,0,1,0,0,10.1,10.1,0.19
43594,kidneyR_length,PreCCF1057/Ornl,2775,f,10.8,1.02,3,0.587,0.0944,9.64,11.6,0.93
43594,kidneyR_length,PreCCF1112/Ornl,2779,f,10.1,0,1,0,0,10.1,10.1,0.19
43594,kidneyR_length,PreCCF1119/Ornl,2781,f,12.4,0,1,0,0,12.4,12.4,2.63
43594,kidneyR_length,PreCCF1125/Ornl,2783,f,10.8,0,1,0,0,10.8,10.8,0.93
43594,kidneyR_length,PreCCF1134/Ornl,2785,f,9.80,0,1,0,0,9.80,9.80,-0.13
43594,kidneyR_length,PreCCF1136/Ornl,2786,f,9.30,0,1,0,0,9.30,9.30,-0.66
43594,kidneyR_length,PreCCF1141/Ornl,2787,f,9.20,0,1,0,0,9.20,9.20,-0.77
43594,kidneyR_length,PreCCF1190/Ornl,2794,f,9.85,0.778,2,0.550,0.0790,9.30,10.4,-0.08
43594,kidneyR_length,PreCCF1200/Ornl,2795,f,8.28,0.318,2,0.225,0.0385,8.05,8.50,-1.75
43594,kidneyR_length,PreCCF1234/Ornl,2797,f,9.58,0,1,0,0,9.58,9.58,-0.36
43594,kidneyR_length,PreCCF1237/Ornl,2798,f,10.2,0,1,0,0,10.2,10.2,0.30
43594,kidneyR_length,PreCCF1288/Ornl,2808,f,11.0,0,1,0,0,11.0,11.0,1.15
43594,kidneyR_length,PreCCF1390/Ornl,2816,f,9.87,0.775,3,0.447,0.0785,9.28,10.8,-0.06
43594,kidneyR_length,PreCCF1400/Ornl,2817,f,12.6,0,1,0,0,12.6,12.6,2.85
43594,kidneyR_length,PreCCF1401/Ornl,2818,f,10.2,0.164,3,0.0945,0.0161,9.98,10.3,0.30
43594,kidneyR_length,PreCCF1447/Ornl,2825,f,8.40,0,1,0,0,8.40,8.40,-1.62
43594,kidneyR_length,PreCCF1478/Ornl,2828,f,11.1,0.948,2,0.670,0.0851,10.5,11.8,1.25
43594,kidneyR_length,PreCCF1485/Ornl,2830,f,10.9,0.212,2,0.150,0.0194,10.8,11.1,1.04
43594,kidneyR_length,PreCCF1515/Ornl,2835,f,9.33,0.608,2,0.430,0.0652,8.90,9.76,-0.63
43594,kidneyR_length,PreCCF1524/Ornl,2839,f,9.06,0.905,2,0.640,0.0999,8.42,9.70,-0.92
43594,kidneyR_length,PreCCF1537/Ornl,2842,f,11.2,0,1,0,0,11.2,11.2,1.36
43594,kidneyR_length,PreCCF1566/Ornl,2844,f,10.4,0,1,0,0,10.4,10.4,0.51
43594,kidneyR_length,PreCCF1605/Ornl,2851,f,8.69,0,1,0,0,8.69,8.69,-1.31
43594,kidneyR_length,PreCCF1611/Ornl,2853,f,11.3,0,1,0,0,11.3,11.3,1.46
43594,kidneyR_length,PreCCF1626/Ornl,2854,f,10.7,0.403,2,0.285,0.0376,10.4,11.0,0.83
43594,kidneyR_length,PreCCF1667/Ornl,2858,f,9.80,0,1,0,0,9.80,9.80,-0.13
43594,kidneyR_length,PreCCF2020/Ornl,2861,f,11.2,0,1,0,0,11.2,11.2,1.36
43594,kidneyR_length,PreCCF2041/Ornl,2862,f,8.30,0,1,0,0,8.30,8.30,-1.72
43594,kidneyR_length,PreCCF2075/Ornl,2864,f,11.0,0,1,0,0,11.0,11.0,1.15
43594,kidneyR_length,PreCCF2121/Ornl,2869,f,9.03,0,1,0,0,9.03,9.03,-0.95
43594,kidneyR_length,PreCCF2134/Ornl,2870,f,12.2,0,1,0,0,12.2,12.2,2.42
43594,kidneyR_length,PreCCF2291/Ornl,2875,f,9.43,0,1,0,0,9.43,9.43,-0.52
43594,kidneyR_length,PreCCF2307/Ornl,2876,f,8.39,0,1,0,0,8.39,8.39,-1.63
43594,kidneyR_length,PreCCF2459/Ornl,2882,f,11.2,0,1,0,0,11.2,11.2,1.36
43594,kidneyR_length,PreCCF2489/Ornl,2883,f,9.95,0,1,0,0,9.95,9.95,0.03
43594,kidneyR_length,PreCCF2558/Ornl,2885,f,9.20,0,1,0,0,9.20,9.20,-0.77
43594,kidneyR_length,PreCCF2580/Ornl,2887,f,9.20,0,1,0,0,9.20,9.20,-0.77
43594,kidneyR_length,PreCCF4001/Ornl,2923,f,10.4,0,1,0,0,10.4,10.4,0.51
43594,kidneyR_length,PreCCF4075/Ornl,2927,f,10.8,1.08,3,0.625,0.0999,9.60,11.6,0.93
43594,kidneyR_length,PreCCF4078/Ornl,2928,f,9.66,0.205,2,0.145,0.0212,9.51,9.80,-0.28
43594,kidneyR_length,PreCCF4093/Ornl,2930,f,8.45,0,1,0,0,8.45,8.45,-1.57
43594,kidneyR_length,PreCCF4114/Ornl,2932,f,9.20,0.728,2,0.515,0.0792,8.68,9.71,-0.77
43594,kidneyR_length,PreCCF4168/Ornl,2933,f,11.9,0,1,0,0,11.9,11.9,2.10
43594,kidneyR_length,PreCCF4285/Ornl,2937,f,10.3,0,1,0,0,10.3,10.3,0.40
43594,kidneyR_length,PreCCF4409/Ornl,2941,f,9.20,0,1,0,0,9.20,9.20,-0.77
43594,kidneyR_length,PreCCF4459/Ornl,2945,f,10.7,0,1,0,0,10.7,10.7,0.83
43594,kidneyR_length,PreCCF4587/Ornl,2950,f,10.6,0,1,0,0,10.6,10.6,0.72
43594,kidneyR_length,PreCCF0003/Ornl,2601,m,9.70,0,1,0,0,9.70,9.70,-1.26
43594,kidneyR_length,PreCCF0013/Ornl,2603,m,10.8,0.243,3,0.140,0.0226,10.5,10.9,-0.17
43594,kidneyR_length,PreCCF0015/Ornl,2605,m,9.58,0,1,0,0,9.58,9.58,-1.38
43594,kidneyR_length,PreCCF0020/Ornl,2606,m,9.51,0,1,0,0,9.51,9.51,-1.45
43594,kidneyR_length,PreCCF0044/Ornl,2609,m,10.5,0,1,0,0,10.5,10.5,-0.47
43594,kidneyR_length,PreCCF0072/Ornl,2616,m,10.6,0,1,0,0,10.6,10.6,-0.37
43594,kidneyR_length,PreCCF0091/Ornl,2620,m,11.2,0.381,3,0.220,0.0340,10.8,11.5,0.23
43594,kidneyR_length,PreCCF0092/Ornl,2621,m,11.3,0,1,0,0,11.3,11.3,0.32
43594,kidneyR_length,PreCCF0094/Ornl,2622,m,11.1,0.325,2,0.230,0.0293,10.9,11.3,0.13
43594,kidneyR_length,PreCCF0113/Ornl,2624,m,12.1,0,1,0,0,12.1,12.1,1.12
43594,kidneyR_length,PreCCF0134/Ornl,2626,m,11.2,0,1,0,0,11.2,11.2,0.23
43594,kidneyR_length,PreCCF0145/Ornl,2628,m,13.1,0,1,0,0,13.1,13.1,2.11
43594,kidneyR_length,PreCCF0167/Ornl,2634,m,11.6,0,1,0,0,11.6,11.6,0.62
43594,kidneyR_length,PreCCF0170/Ornl,2635,m,10.2,0,1,0,0,10.2,10.2,-0.77
43594,kidneyR_length,PreCCF0181/Ornl,2637,m,10.8,0.687,3,0.397,0.0636,10.4,11.6,-0.17
43594,kidneyR_length,PreCCF0210/Ornl,2643,m,11.4,0,1,0,0,11.4,11.4,0.42
43594,kidneyR_length,PreCCF0219/Ornl,2645,m,11.2,0,1,0,0,11.2,11.2,0.23
43594,kidneyR_length,PreCCF0232/Ornl,2648,m,10.4,0,1,0,0,10.4,10.4,-0.57
43594,kidneyR_length,PreCCF0237/Ornl,2649,m,11.1,0.185,3,0.107,0.0167,10.9,11.3,0.13
43594,kidneyR_length,PreCCF0278/Ornl,2653,m,9.98,0.898,2,0.635,0.0899,9.35,10.6,-0.99
43594,kidneyR_length,PreCCF0291/Ornl,2656,m,11.5,0.191,2,0.135,0.0167,11.3,11.6,0.52
43594,kidneyR_length,PreCCF0305/Ornl,2661,m,11.0,0.523,3,0.302,0.0477,10.4,11.4,0.03
43594,kidneyR_length,PreCCF0334/Ornl,2662,m,10.3,0,1,0,0,10.3,10.3,-0.67
43594,kidneyR_length,PreCCF0353/Ornl,2663,m,11.5,0,1,0,0,11.5,11.5,0.52
43594,kidneyR_length,PreCCF0363/Ornl,2665,m,11.8,0.523,2,0.370,0.0442,11.5,12.2,0.82
43594,kidneyR_length,PreCCF0380/Ornl,2668,m,12.3,0.155,3,0.0897,0.0126,12.2,12.5,1.32
43594,kidneyR_length,PreCCF0388/Ornl,2670,m,11.0,0,1,0,0,11.0,11.0,0.03
43594,kidneyR_length,PreCCF0409/Ornl,2672,m,10.8,0,1,0,0,10.8,10.8,-0.17
43594,kidneyR_length,PreCCF0453/Ornl,2677,m,10.0,0,1,0,0,10.0,10.0,-0.97
43594,kidneyR_length,PreCCF0457/Ornl,2678,m,11.1,0.354,2,0.250,0.0320,10.8,11.3,0.13
43594,kidneyR_length,PreCCF0462/Ornl,2679,m,13.7,0,1,0,0,13.7,13.7,2.71
43594,kidneyR_length,PreCCF0489/Ornl,2684,m,12.3,0.707,2,0.500,0.0575,11.8,12.8,1.32
43594,kidneyR_length,PreCCF0491/Ornl,2685,m,9.49,0,1,0,0,9.49,9.49,-1.47
43594,kidneyR_length,PreCCF0495/Ornl,2686,m,11.9,0,1,0,0,11.9,11.9,0.92
43594,kidneyR_length,PreCCF0508/Ornl,2687,m,11.3,0,1,0,0,11.3,11.3,0.32
43594,kidneyR_length,PreCCF0509/Ornl,2688,m,9.84,0,1,0,0,9.84,9.84,-1.13
43594,kidneyR_length,PreCCF0559/Ornl,2696,m,9.80,0,1,0,0,9.80,9.80,-1.17
43594,kidneyR_length,PreCCF0615/Ornl,2700,m,10.7,0,1,0,0,10.7,10.7,-0.27
43594,kidneyR_length,PreCCF0667/Ornl,2709,m,10.5,0.905,2,0.640,0.0863,9.85,11.1,-0.47
43594,kidneyR_length,PreCCF0691/Ornl,2715,m,10.7,0,1,0,0,10.7,10.7,-0.27
43594,kidneyR_length,PreCCF0695/Ornl,2717,m,10.3,0,1,0,0,10.3,10.3,-0.67
43594,kidneyR_length,PreCCF0712/Ornl,2720,m,10.4,0,1,0,0,10.4,10.4,-0.57
43594,kidneyR_length,PreCCF0717/Ornl,2721,m,12.3,2.12,2,1.50,0.172,10.8,13.8,1.32
43594,kidneyR_length,PreCCF0718/Ornl,2722,m,11.0,0.573,2,0.405,0.0521,10.6,11.4,0.03
43594,kidneyR_length,PreCCF0739/Ornl,2724,m,11.9,0,1,0,0,11.9,11.9,0.92
43594,kidneyR_length,PreCCF0749/Ornl,2725,m,10.2,0,1,0,0,10.2,10.2,-0.77
43594,kidneyR_length,PreCCF0754/Ornl,2726,m,12.2,0,1,0,0,12.2,12.2,1.22
43594,kidneyR_length,PreCCF0792/Ornl,2731,m,11.8,0.170,2,0.120,0.0144,11.7,11.9,0.82
43594,kidneyR_length,PreCCF0799/Ornl,2732,m,11.0,0,1,0,0,11.0,11.0,0.03
43594,kidneyR_length,PreCCF0810/Ornl,2735,m,12.1,0,1,0,0,12.1,12.1,1.12
43594,kidneyR_length,PreCCF0821/Ornl,2737,m,11.7,0.438,2,0.310,0.0375,11.4,12.0,0.72
43594,kidneyR_length,PreCCF0829/Ornl,2741,m,10.8,0.658,2,0.465,0.0607,10.4,11.3,-0.17
43594,kidneyR_length,PreCCF0857/Ornl,2743,m,9.90,0,1,0,0,9.90,9.90,-1.07
43594,kidneyR_length,PreCCF0866/Ornl,2745,m,11.6,0,1,0,0,11.6,11.6,0.62
43594,kidneyR_length,PreCCF0867/Ornl,2746,m,11.7,0.354,2,0.250,0.0303,11.4,11.9,0.72
43594,kidneyR_length,PreCCF0888/Ornl,2750,m,11.6,0,1,0,0,11.6,11.6,0.62
43594,kidneyR_length,PreCCF0923/Ornl,2757,m,10.1,0,1,0,0,10.1,10.1,-0.87
43594,kidneyR_length,PreCCF0937/Ornl,2760,m,12.2,0,1,0,0,12.2,12.2,1.22
43594,kidneyR_length,PreCCF0940/Ornl,2761,m,9.64,0.0849,2,0.0600,0.00880,9.58,9.70,-1.32
43594,kidneyR_length,PreCCF0993/Ornl,2768,m,9.50,0,1,0,0,9.50,9.50,-1.46
43594,kidneyR_length,PreCCF1009/Ornl,2770,m,11.6,0.516,2,0.365,0.0444,11.3,12.0,0.62
43594,kidneyR_length,PreCCF1057/Ornl,2775,m,11.1,1.60,2,1.13,0.143,10.0,12.3,0.13
43594,kidneyR_length,PreCCF1112/Ornl,2779,m,10.4,0,1,0,0,10.4,10.4,-0.57
43594,kidneyR_length,PreCCF1119/Ornl,2781,m,11.1,0.643,2,0.455,0.0577,10.7,11.6,0.13
43594,kidneyR_length,PreCCF1125/Ornl,2783,m,11.7,0,1,0,0,11.7,11.7,0.72
43594,kidneyR_length,PreCCF1134/Ornl,2785,m,12.7,0,1,0,0,12.7,12.7,1.72
43594,kidneyR_length,PreCCF1136/Ornl,2786,m,9.30,1.27,2,0.900,0.137,8.40,10.2,-1.66
43594,kidneyR_length,PreCCF1141/Ornl,2787,m,10.4,0,1,0,0,10.4,10.4,-0.57
43594,kidneyR_length,PreCCF1190/Ornl,2794,m,10.3,0,1,0,0,10.3,10.3,-0.67
43594,kidneyR_length,PreCCF1200/Ornl,2795,m,11.2,0.264,3,0.152,0.0235,10.9,11.4,0.23
43594,kidneyR_length,PreCCF1234/Ornl,2797,m,12.3,0,1,0,0,12.3,12.3,1.32
43594,kidneyR_length,PreCCF1237/Ornl,2798,m,11.8,0.396,3,0.228,0.0336,11.3,12.1,0.82
43594,kidneyR_length,PreCCF1246/Ornl,2801,m,9.70,0,1,0,0,9.70,9.70,-1.26
43594,kidneyR_length,PreCCF1254/Ornl,2802,m,9.47,0,1,0,0,9.47,9.47,-1.49
43594,kidneyR_length,PreCCF1264/Ornl,2805,m,11.9,0,1,0,0,11.9,11.9,0.92
43594,kidneyR_length,PreCCF1288/Ornl,2808,m,10.4,0,1,0,0,10.4,10.4,-0.57
43594,kidneyR_length,PreCCF1390/Ornl,2816,m,11.0,0.453,2,0.320,0.0413,10.6,11.3,0.03
43594,kidneyR_length,PreCCF1400/Ornl,2817,m,11.2,0,1,0,0,11.2,11.2,0.23
43594,kidneyR_length,PreCCF1401/Ornl,2818,m,11.6,0.951,3,0.549,0.0821,10.5,12.3,0.62
43594,kidneyR_length,PreCCF1447/Ornl,2825,m,8.12,0,1,0,0,8.12,8.12,-2.83
43594,kidneyR_length,PreCCF1478/Ornl,2828,m,10.8,0.615,2,0.435,0.0571,10.3,11.2,-0.17
43594,kidneyR_length,PreCCF1485/Ornl,2830,m,11.9,1.20,2,0.850,0.101,11.1,12.8,0.92
43594,kidneyR_length,PreCCF1489/Ornl,2831,m,11.1,0,1,0,0,11.1,11.1,0.13
43594,kidneyR_length,PreCCF1515/Ornl,2835,m,10.3,0.975,3,0.563,0.0948,9.60,11.4,-0.67
43594,kidneyR_length,PreCCF1516/Ornl,2836,m,13.1,0,1,0,0,13.1,13.1,2.11
43594,kidneyR_length,PreCCF1519/Ornl,2837,m,11.4,0.636,2,0.450,0.0561,10.9,11.8,0.42
43594,kidneyR_length,PreCCF1524/Ornl,2839,m,11.0,0.573,2,0.405,0.0521,10.6,11.4,0.03
43594,kidneyR_length,PreCCF1533/Ornl,2840,m,12.1,0,1,0,0,12.1,12.1,1.12
43594,kidneyR_length,PreCCF1537/Ornl,2842,m,11.5,0,1,0,0,11.5,11.5,0.52
43594,kidneyR_length,PreCCF1605/Ornl,2851,m,8.67,0,1,0,0,8.67,8.67,-2.29
43594,kidneyR_length,PreCCF1626/Ornl,2854,m,11.5,0,1,0,0,11.5,11.5,0.52
43594,kidneyR_length,PreCCF1667/Ornl,2858,m,11.4,0,1,0,0,11.4,11.4,0.42
43594,kidneyR_length,PreCCF2020/Ornl,2861,m,10.8,0,1,0,0,10.8,10.8,-0.17
43594,kidneyR_length,PreCCF2041/Ornl,2862,m,10.1,0,1,0,0,10.1,10.1,-0.87
43594,kidneyR_length,PreCCF2075/Ornl,2864,m,11.8,0,1,0,0,11.8,11.8,0.82
43594,kidneyR_length,PreCCF2121/Ornl,2869,m,9.40,0,1,0,0,9.40,9.40,-1.56
43594,kidneyR_length,PreCCF2291/Ornl,2875,m,10.2,0,1,0,0,10.2,10.2,-0.77
43594,kidneyR_length,PreCCF2307/Ornl,2876,m,9.30,0,1,0,0,9.30,9.30,-1.66
43594,kidneyR_length,PreCCF2459/Ornl,2882,m,13.6,0,1,0,0,13.6,13.6,2.61
43594,kidneyR_length,PreCCF2489/Ornl,2883,m,9.30,0,1,0,0,9.30,9.30,-1.66
43594,kidneyR_length,PreCCF2558/Ornl,2885,m,10.8,0,1,0,0,10.8,10.8,-0.17
43594,kidneyR_length,PreCCF2580/Ornl,2887,m,11.5,0.643,2,0.455,0.0557,11.1,12.0,0.52
43594,kidneyR_length,PreCCF4001/Ornl,2923,m,11.6,0,1,0,0,11.6,11.6,0.62
43594,kidneyR_length,PreCCF4010/Ornl,2924,m,10.1,0,1,0,0,10.1,10.1,-0.87
43594,kidneyR_length,PreCCF4075/Ornl,2927,m,10.6,0.240,2,0.170,0.0226,10.5,10.8,-0.37
43594,kidneyR_length,PreCCF4078/Ornl,2928,m,10.1,0.311,2,0.220,0.0307,9.90,10.3,-0.87
43594,kidneyR_length,PreCCF4114/Ornl,2932,m,10.6,0.495,2,0.350,0.0469,10.2,10.9,-0.37
43594,kidneyR_length,PreCCF4168/Ornl,2933,m,10.4,0,1,0,0,10.4,10.4,-0.57
43594,kidneyR_length,PreCCF4285/Ornl,2937,m,12.6,3.25,2,2.30,0.258,10.3,14.9,1.62
43594,kidneyR_length,PreCCF4409/Ornl,2941,m,11.9,0,1,0,0,11.9,11.9,0.92
43594,kidneyR_length,PreCCF4459/Ornl,2945,m,11.1,0,1,0,0,11.1,11.1,0.13
43594,kidneyR_length,PreCCF4587/Ornl,2950,m,10.3,0,1,0,0,10.3,10.3,-0.67
