measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114659,kidney_wt_CD,CAST/EiJ,2,f,0.1439,0.0,1,0.0,0.0,0.1439,0.1439,-1.21
114659,kidney_wt_CD,129S1/SvImJ,3,f,0.25336,0.01522,5,0.00680842,0.0601,0.23,0.2707,0.08
114659,kidney_wt_CD,A/J,4,f,0.24342,0.01863,5,0.00833375,0.0766,0.2209,0.2701,-0.04
114659,kidney_wt_CD,C57BL/6J,7,f,0.2274,0.01357,5,0.0060705,0.0597,0.2095,0.2414,-0.23
114659,kidney_wt_CD,DBA/2J,8,f,0.30346,0.01684,5,0.00753018,0.0555,0.2821,0.327,0.66
114659,kidney_wt_CD,NOD/ShiLtJ,13,f,0.244,0.01998,7,0.00754996,0.0819,0.224,0.2835,-0.03
114659,kidney_wt_CD,WSB/EiJ,42,f,0.16473,0.00765528,3,0.00441978,0.0465,0.1583,0.1732,-0.97
114659,kidney_wt_CD,NZO/HlLtJ,122,f,0.43505,0.02644,4,0.01322,0.0608,0.4111,0.4693,2.21
114659,kidney_wt_CD,PWK/PhJ,217,f,0.2074,0.01977,5,0.00883997,0.0953,0.1831,0.2329,-0.46
114659,kidney_wt_CD,CAST/EiJ,2,m,0.20693,0.00611746,3,0.00353192,0.0296,0.2011,0.2133,-1.04
114659,kidney_wt_CD,129S1/SvImJ,3,m,0.31908,0.0292,5,0.01306,0.0915,0.2733,0.3452,-0.27
114659,kidney_wt_CD,A/J,4,m,0.26886,0.01495,5,0.00668391,0.0556,0.2536,0.2917,-0.61
114659,kidney_wt_CD,C57BL/6J,7,m,0.30414,0.02228,5,0.00996457,0.0733,0.2744,0.3325,-0.37
114659,kidney_wt_CD,DBA/2J,8,m,0.59386,0.05004,5,0.02238,0.0843,0.5361,0.6418,1.61
114659,kidney_wt_CD,NOD/ShiLtJ,13,m,0.42962,0.02291,5,0.01024,0.0533,0.3968,0.452,0.49
114659,kidney_wt_CD,WSB/EiJ,42,m,0.22394,0.03976,5,0.01778,0.1776,0.1649,0.2533,-0.92
114659,kidney_wt_CD,NZO/HlLtJ,122,m,0.58738,0.05567,5,0.0249,0.0948,0.5144,0.6601,1.57
114659,kidney_wt_CD,PWK/PhJ,217,m,0.29138,0.00920581,5,0.00411696,0.0316,0.2827,0.307,-0.46
