measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54044,long_move_dist_DK,CAST/EiJ,2,m,4.36,0.179,14,0.0479,0.0411,4.13,4.67,0.13
54044,long_move_dist_DK,129S1/SvImJ,3,m,4.11,0.215,59,0.0280,0.0524,3.58,4.58,-0.92
54044,long_move_dist_DK,A/J,4,m,4.45,0.117,43,0.0178,0.0263,4.16,4.71,0.50
54044,long_move_dist_DK,C3H/HeJ,6,m,3.78,0.107,29,0.0199,0.0284,3.58,3.97,-2.31
54044,long_move_dist_DK,C57BL/6J,7,m,4.45,0.130,107,0.0126,0.0292,4.17,4.71,0.50
54044,long_move_dist_DK,DBA/2J,8,m,4.18,0.100,39,0.0160,0.0239,3.87,4.39,-0.63
54044,long_move_dist_DK,FVB/NJ,9,m,4.28,0.208,36,0.0347,0.0487,3.87,5.03,-0.21
54044,long_move_dist_DK,NOD/ShiLtJ,13,m,4.48,0.138,37,0.0226,0.0307,4.17,4.87,0.63
54044,long_move_dist_DK,WSB/EiJ,42,m,4.40,0.132,14,0.0352,0.0299,4.21,4.62,0.29
54044,long_move_dist_DK,BALB/cByJ,50,m,4.67,0.105,44,0.0159,0.0226,4.38,4.91,1.43
54044,long_move_dist_DK,PWK/PhJ,217,m,4.47,0.0968,15,0.0250,0.0217,4.34,4.68,0.59
