measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43508,GLU_fast,CAST/EiJ,2,f,110,21.9,2,15.5,0.200,94.0,125,0.89
43508,GLU_fast,129S1/SvImJ,3,f,55.6,5.59,5,2.50,0.101,50.0,64.0,-1.16
43508,GLU_fast,A/J,4,f,92.3,4.04,3,2.33,0.0438,88.0,96.0,0.22
43508,GLU_fast,C57BL/6J,7,f,72.0,18.9,6,7.72,0.263,46.0,90.0,-0.54
43508,GLU_fast,NOD/ShiLtJ,13,f,294,252,2,178,0.860,115,472,7.84
43508,GLU_fast,WSB/EiJ,42,f,99.4,17.6,5,7.89,0.178,69.0,113,0.49
43508,GLU_fast,NZO/HlLtJ,122,f,104,26.3,7,9.95,0.253,52.0,140,0.67
43508,GLU_fast,PWK/PhJ,217,f,67.3,12.7,6,5.20,0.189,56.0,88.0,-0.72
43508,GLU_fast,PreCCF0003/Ornl,2601,f,88.8,17.5,4,8.76,0.197,64.0,105,0.09
43508,GLU_fast,PreCCF0010/Ornl,2602,f,56.0,0,1,0,0,56.0,56.0,-1.15
43508,GLU_fast,PreCCF0013/Ornl,2603,f,128,26.8,4,13.4,0.209,93.0,156,1.57
43508,GLU_fast,PreCCF0015/Ornl,2605,f,42.5,9.19,2,6.50,0.216,36.0,49.0,-1.66
43508,GLU_fast,PreCCF0020/Ornl,2606,f,98.0,12.7,2,9.00,0.130,89.0,107,0.44
43508,GLU_fast,PreCCF0041/Ornl,2608,f,87.7,12.6,3,7.26,0.144,76.0,101,0.05
43508,GLU_fast,PreCCF0044/Ornl,2609,f,59.0,17.0,2,12.0,0.288,47.0,71.0,-1.03
43508,GLU_fast,PreCCF0055/Ornl,2611,f,121,0,1,0,0,121,121,1.31
43508,GLU_fast,PreCCF0063/Ornl,2612,f,91.0,0,1,0,0,91.0,91.0,0.18
43508,GLU_fast,PreCCF0065/Ornl,2613,f,107,0,1,0,0,107,107,0.78
43508,GLU_fast,PreCCF0070/Ornl,2614,f,127,0,1,0,0,127,127,1.53
43508,GLU_fast,PreCCF0071/Ornl,2615,f,66.5,2.12,2,1.50,0.0319,65.0,68.0,-0.75
43508,GLU_fast,PreCCF0072/Ornl,2616,f,82.0,0,1,0,0,82.0,82.0,-0.16
43508,GLU_fast,PreCCF0091/Ornl,2620,f,93.6,23.9,5,10.7,0.255,68.0,128,0.27
43508,GLU_fast,PreCCF0092/Ornl,2621,f,84.3,15.0,3,8.69,0.178,67.0,94.0,-0.08
43508,GLU_fast,PreCCF0094/Ornl,2622,f,90.7,30.6,3,17.7,0.337,73.0,126,0.16
43508,GLU_fast,PreCCF0113/Ornl,2624,f,124,16.3,4,8.13,0.131,102,140,1.42
43508,GLU_fast,PreCCF0125/Ornl,2625,f,67.5,14.8,2,10.5,0.220,57.0,78.0,-0.71
43508,GLU_fast,PreCCF0134/Ornl,2626,f,84.0,15.7,3,9.07,0.187,67.0,98.0,-0.09
43508,GLU_fast,PreCCF0138/Ornl,2627,f,74.0,26.5,3,15.3,0.358,51.0,103,-0.47
43508,GLU_fast,PreCCF0145/Ornl,2628,f,112,29.7,2,21.0,0.265,91.0,133,0.97
43508,GLU_fast,PreCCF0146/Ornl,2629,f,101,0,1,0,0,101,101,0.55
43508,GLU_fast,PreCCF0147/Ornl,2630,f,69.0,0,1,0,0,69.0,69.0,-0.66
43508,GLU_fast,PreCCF0157/Ornl,2632,f,115,0,1,0,0,115,115,1.08
43508,GLU_fast,PreCCF0166/Ornl,2633,f,68.3,10.2,3,5.90,0.149,61.0,80.0,-0.68
43508,GLU_fast,PreCCF0167/Ornl,2634,f,86.8,23.6,5,10.6,0.272,51.0,104,0.02
43508,GLU_fast,PreCCF0170/Ornl,2635,f,95.7,31.2,3,18.0,0.326,72.0,131,0.35
43508,GLU_fast,PreCCF0181/Ornl,2637,f,92.5,8.66,4,4.33,0.0936,85.0,105,0.23
43508,GLU_fast,PreCCF0189/Ornl,2638,f,75.3,15.5,3,8.95,0.206,60.0,91.0,-0.42
43508,GLU_fast,PreCCF0190/Ornl,2639,f,97.5,17.9,4,8.93,0.183,85.0,124,0.42
43508,GLU_fast,PreCCF0200/Ornl,2640,f,52.0,0,1,0,0,52.0,52.0,-1.30
43508,GLU_fast,PreCCF0205/Ornl,2641,f,47.0,0,1,0,0,47.0,47.0,-1.49
43508,GLU_fast,PreCCF0210/Ornl,2643,f,79.0,0,1,0,0,79.0,79.0,-0.28
43508,GLU_fast,PreCCF0219/Ornl,2645,f,87.0,45.3,2,32.0,0.520,55.0,119,0.02
43508,GLU_fast,PreCCF0220/Ornl,2646,f,91.0,0,1,0,0,91.0,91.0,0.18
43508,GLU_fast,PreCCF0222/Ornl,2647,f,74.0,0,1,0,0,74.0,74.0,-0.47
43508,GLU_fast,PreCCF0232/Ornl,2648,f,80.0,2.83,2,2.00,0.0354,78.0,82.0,-0.24
43508,GLU_fast,PreCCF0237/Ornl,2649,f,70.0,0,1,0,0,70.0,70.0,-0.62
43508,GLU_fast,PreCCF0256/Ornl,2651,f,156,0,1,0,0,156,156,2.63
43508,GLU_fast,PreCCF0268/Ornl,2652,f,50.5,6.36,2,4.50,0.126,46.0,55.0,-1.35
43508,GLU_fast,PreCCF0278/Ornl,2653,f,68.2,20.4,5,9.13,0.299,45.0,88.0,-0.69
43508,GLU_fast,PreCCF0289/Ornl,2654,f,89.5,14.8,2,10.5,0.166,79.0,100,0.12
43508,GLU_fast,PreCCF0290/Ornl,2655,f,10.0,0,1,0,0,10.0,10.0,-2.88
43508,GLU_fast,PreCCF0291/Ornl,2656,f,47.7,0.577,3,0.333,0.0121,47.0,48.0,-1.46
43508,GLU_fast,PreCCF0292/Ornl,2657,f,38.0,0,1,0,0,38.0,38.0,-1.82
43508,GLU_fast,PreCCF0305/Ornl,2661,f,128,17.6,4,8.78,0.137,109,148,1.57
43508,GLU_fast,PreCCF0334/Ornl,2662,f,66.5,10.6,2,7.50,0.159,59.0,74.0,-0.75
43508,GLU_fast,PreCCF0353/Ornl,2663,f,94.0,0,2,0,0,94.0,94.0,0.29
43508,GLU_fast,PreCCF0363/Ornl,2665,f,88.5,4.95,2,3.50,0.0559,85.0,92.0,0.08
43508,GLU_fast,PreCCF0366/Ornl,2666,f,126,0,1,0,0,126,126,1.50
43508,GLU_fast,PreCCF0377/Ornl,2667,f,101,0,1,0,0,101,101,0.55
43508,GLU_fast,PreCCF0380/Ornl,2668,f,78.5,14.9,6,6.07,0.189,61.0,96.0,-0.30
43508,GLU_fast,PreCCF0381/Ornl,2669,f,73.7,14.4,3,8.29,0.195,63.0,90.0,-0.48
43508,GLU_fast,PreCCF0388/Ornl,2670,f,63.3,8.14,3,4.70,0.129,54.0,69.0,-0.87
43508,GLU_fast,PreCCF0409/Ornl,2672,f,72.5,37.5,2,26.5,0.517,46.0,99.0,-0.52
43508,GLU_fast,PreCCF0419/Ornl,2673,f,73.0,0,1,0,0,73.0,73.0,-0.50
43508,GLU_fast,PreCCF0449/Ornl,2676,f,98.0,0,1,0,0,98.0,98.0,0.44
43508,GLU_fast,PreCCF0453/Ornl,2677,f,84.5,20.5,2,14.5,0.243,70.0,99.0,-0.07
43508,GLU_fast,PreCCF0457/Ornl,2678,f,87.7,11.1,3,6.39,0.126,76.0,98.0,0.05
43508,GLU_fast,PreCCF0462/Ornl,2679,f,77.0,19.8,2,14.0,0.257,63.0,91.0,-0.35
43508,GLU_fast,PreCCF0475/Ornl,2681,f,121,0,1,0,0,121,121,1.31
43508,GLU_fast,PreCCF0477/Ornl,2682,f,133,0,1,0,0,133,133,1.76
43508,GLU_fast,PreCCF0481/Ornl,2683,f,80.5,17.7,2,12.5,0.220,68.0,93.0,-0.22
43508,GLU_fast,PreCCF0489/Ornl,2684,f,58.8,22.6,4,11.3,0.384,36.0,90.0,-1.04
43508,GLU_fast,PreCCF0491/Ornl,2685,f,63.5,7.78,2,5.50,0.122,58.0,69.0,-0.86
43508,GLU_fast,PreCCF0495/Ornl,2686,f,51.5,30.4,2,21.5,0.590,30.0,73.0,-1.32
43508,GLU_fast,PreCCF0508/Ornl,2687,f,106,32.6,4,16.3,0.309,60.0,137,0.74
43508,GLU_fast,PreCCF0509/Ornl,2688,f,75.0,15.6,2,11.0,0.207,64.0,86.0,-0.43
43508,GLU_fast,PreCCF0522/Ornl,2690,f,75.0,0,1,0,0,75.0,75.0,-0.43
43508,GLU_fast,PreCCF0538/Ornl,2691,f,71.7,15.0,3,8.65,0.209,55.0,84.0,-0.55
43508,GLU_fast,PreCCF0546/Ornl,2692,f,80.0,7.07,2,5.00,0.0884,75.0,85.0,-0.24
43508,GLU_fast,PreCCF0549/Ornl,2693,f,39.0,11.3,2,8.00,0.290,31.0,47.0,-1.79
43508,GLU_fast,PreCCF0555/Ornl,2695,f,114,17.7,2,12.5,0.154,102,127,1.04
43508,GLU_fast,PreCCF0559/Ornl,2696,f,61.7,24.1,3,13.9,0.391,39.0,87.0,-0.93
43508,GLU_fast,PreCCF0600/Ornl,2697,f,61.0,0,1,0,0,61.0,61.0,-0.96
43508,GLU_fast,PreCCF0610/Ornl,2698,f,85.0,0,1,0,0,85.0,85.0,-0.05
43508,GLU_fast,PreCCF0611/Ornl,2699,f,97.0,0,1,0,0,97.0,97.0,0.40
43508,GLU_fast,PreCCF0615/Ornl,2700,f,85.0,15.6,2,11.0,0.183,74.0,96.0,-0.05
43508,GLU_fast,PreCCF0618/Ornl,2701,f,71.0,33.9,2,24.0,0.478,47.0,95.0,-0.58
43508,GLU_fast,PreCCF0624/Ornl,2702,f,104,0,1,0,0,104,104,0.67
43508,GLU_fast,PreCCF0639/Ornl,2704,f,78.0,0,1,0,0,78.0,78.0,-0.32
43508,GLU_fast,PreCCF0652/Ornl,2705,f,65.5,6.36,2,4.50,0.0972,61.0,70.0,-0.79
43508,GLU_fast,PreCCF0655/Ornl,2706,f,72.0,0,1,0,0,72.0,72.0,-0.54
43508,GLU_fast,PreCCF0666/Ornl,2708,f,138,0,1,0,0,138,138,1.95
43508,GLU_fast,PreCCF0667/Ornl,2709,f,79.0,24.2,5,10.8,0.306,51.0,107,-0.28
43508,GLU_fast,PreCCF0672/Ornl,2710,f,96.0,0,1,0,0,96.0,96.0,0.36
43508,GLU_fast,PreCCF0678/Ornl,2712,f,84.0,0,1,0,0,84.0,84.0,-0.09
43508,GLU_fast,PreCCF0690/Ornl,2714,f,46.0,0,1,0,0,46.0,46.0,-1.52
43508,GLU_fast,PreCCF0691/Ornl,2715,f,76.5,0.707,2,0.500,0.00924,76.0,77.0,-0.37
43508,GLU_fast,PreCCF0692/Ornl,2716,f,115,0,1,0,0,115,115,1.08
43508,GLU_fast,PreCCF0695/Ornl,2717,f,53.5,29.0,2,20.5,0.542,33.0,74.0,-1.24
43508,GLU_fast,PreCCF0699/Ornl,2718,f,78.0,0,1,0,0,78.0,78.0,-0.32
43508,GLU_fast,PreCCF0705/Ornl,2719,f,119,0,1,0,0,119,119,1.23
43508,GLU_fast,PreCCF0712/Ornl,2720,f,101,73.6,3,42.5,0.728,48.0,185,0.55
43508,GLU_fast,PreCCF0717/Ornl,2721,f,88.5,11.4,4,5.68,0.128,76.0,100,0.08
43508,GLU_fast,PreCCF0718/Ornl,2722,f,92.5,21.8,4,10.9,0.236,68.0,121,0.23
43508,GLU_fast,PreCCF0739/Ornl,2724,f,55.3,17.0,3,9.84,0.308,45.0,75.0,-1.17
43508,GLU_fast,PreCCF0749/Ornl,2725,f,81.5,23.3,2,16.5,0.286,65.0,98.0,-0.18
43508,GLU_fast,PreCCF0754/Ornl,2726,f,108,9.19,2,6.50,0.0847,102,115,0.82
43508,GLU_fast,PreCCF0773/Ornl,2727,f,82.0,7.07,2,5.00,0.0862,77.0,87.0,-0.16
43508,GLU_fast,PreCCF0779/Ornl,2728,f,38.0,0,1,0,0,38.0,38.0,-1.82
43508,GLU_fast,PreCCF0780/Ornl,2729,f,67.5,33.2,2,23.5,0.492,44.0,91.0,-0.71
43508,GLU_fast,PreCCF0792/Ornl,2731,f,92.3,23.1,3,13.3,0.250,68.0,114,0.22
43508,GLU_fast,PreCCF0799/Ornl,2732,f,67.5,24.7,2,17.5,0.367,50.0,85.0,-0.71
43508,GLU_fast,PreCCF0810/Ornl,2735,f,102,14.6,3,8.45,0.143,89.0,118,0.59
43508,GLU_fast,PreCCF0820/Ornl,2736,f,81.0,9.90,2,7.00,0.122,74.0,88.0,-0.20
43508,GLU_fast,PreCCF0821/Ornl,2737,f,95.0,18.5,4,9.23,0.194,74.0,118,0.33
43508,GLU_fast,PreCCF0822/Ornl,2738,f,126,0,1,0,0,126,126,1.50
43508,GLU_fast,PreCCF0824/Ornl,2739,f,97.0,0,1,0,0,97.0,97.0,0.40
43508,GLU_fast,PreCCF0827/Ornl,2740,f,59.5,3.54,2,2.50,0.0594,57.0,62.0,-1.01
43508,GLU_fast,PreCCF0829/Ornl,2741,f,77.2,26.6,5,11.9,0.345,41.0,109,-0.35
43508,GLU_fast,PreCCF0857/Ornl,2743,f,108,18.3,4,9.16,0.170,92.0,133,0.82
43508,GLU_fast,PreCCF0863/Ornl,2744,f,95.0,0,1,0,0,95.0,95.0,0.33
43508,GLU_fast,PreCCF0866/Ornl,2745,f,134,17.7,2,12.5,0.132,121,146,1.80
43508,GLU_fast,PreCCF0867/Ornl,2746,f,79.0,28.2,5,12.6,0.356,49.0,110,-0.28
43508,GLU_fast,PreCCF0878/Ornl,2748,f,98.0,0,1,0,0,98.0,98.0,0.44
43508,GLU_fast,PreCCF0881/Ornl,2749,f,75.0,0,1,0,0,75.0,75.0,-0.43
43508,GLU_fast,PreCCF0888/Ornl,2750,f,104,0,1,0,0,104,104,0.67
43508,GLU_fast,PreCCF0896/Ornl,2751,f,85.0,0,1,0,0,85.0,85.0,-0.05
43508,GLU_fast,PreCCF0900/Ornl,2752,f,68.0,31.1,2,22.0,0.458,46.0,90.0,-0.69
43508,GLU_fast,PreCCF0912/Ornl,2754,f,91.5,36.1,2,25.5,0.394,66.0,117,0.19
43508,GLU_fast,PreCCF0914/Ornl,2755,f,71.3,22.4,3,12.9,0.314,56.0,97.0,-0.57
43508,GLU_fast,PreCCF0916/Ornl,2756,f,128,0,1,0,0,128,128,1.57
43508,GLU_fast,PreCCF0923/Ornl,2757,f,110,33.9,2,24.0,0.309,86.0,134,0.89
43508,GLU_fast,PreCCF0934/Ornl,2759,f,63.0,0,1,0,0,63.0,63.0,-0.88
43508,GLU_fast,PreCCF0937/Ornl,2760,f,81.7,19.0,3,11.0,0.233,62.0,100,-0.18
43508,GLU_fast,PreCCF0940/Ornl,2761,f,88.8,21.3,4,10.6,0.239,62.0,114,0.09
43508,GLU_fast,PreCCF0941/Ornl,2762,f,65.5,19.1,2,13.5,0.291,52.0,79.0,-0.79
43508,GLU_fast,PreCCF0942/Ornl,2763,f,123,0,1,0,0,123,123,1.38
43508,GLU_fast,PreCCF0946/Ornl,2764,f,88.0,0,1,0,0,88.0,88.0,0.06
43508,GLU_fast,PreCCF0960/Ornl,2765,f,84.0,11.3,2,8.00,0.135,76.0,92.0,-0.09
43508,GLU_fast,PreCCF0974/Ornl,2766,f,117,0,1,0,0,117,117,1.16
43508,GLU_fast,PreCCF0993/Ornl,2768,f,107,0,1,0,0,107,107,0.78
43508,GLU_fast,PreCCF1009/Ornl,2770,f,79.8,30.1,4,15.0,0.377,53.0,114,-0.25
43508,GLU_fast,PreCCF1018/Ornl,2771,f,80.0,0,1,0,0,80.0,80.0,-0.24
43508,GLU_fast,PreCCF1023/Ornl,2772,f,126,0,1,0,0,126,126,1.50
43508,GLU_fast,PreCCF1034/Ornl,2773,f,67.0,0,1,0,0,67.0,67.0,-0.73
43508,GLU_fast,PreCCF1057/Ornl,2775,f,79.3,30.2,3,17.5,0.381,46.0,105,-0.27
43508,GLU_fast,PreCCF1082/Ornl,2776,f,67.0,0,1,0,0,67.0,67.0,-0.73
43508,GLU_fast,PreCCF1102/Ornl,2777,f,57.0,0,1,0,0,57.0,57.0,-1.11
43508,GLU_fast,PreCCF1112/Ornl,2779,f,83.5,6.36,2,4.50,0.0762,79.0,88.0,-0.11
43508,GLU_fast,PreCCF1114/Ornl,2780,f,110,14.1,2,10.0,0.129,100,120,0.89
43508,GLU_fast,PreCCF1119/Ornl,2781,f,105,8.19,3,4.73,0.0780,98.0,114,0.70
43508,GLU_fast,PreCCF1122/Ornl,2782,f,112,0,1,0,0,112,112,0.97
43508,GLU_fast,PreCCF1125/Ornl,2783,f,88.0,24.0,2,17.0,0.273,71.0,105,0.06
43508,GLU_fast,PreCCF1133/Ornl,2784,f,81.0,0,1,0,0,81.0,81.0,-0.20
43508,GLU_fast,PreCCF1134/Ornl,2785,f,47.0,18.4,2,13.0,0.391,34.0,60.0,-1.49
43508,GLU_fast,PreCCF1136/Ornl,2786,f,51.5,3.54,2,2.50,0.0687,49.0,54.0,-1.32
43508,GLU_fast,PreCCF1141/Ornl,2787,f,72.0,8.49,2,6.00,0.118,66.0,78.0,-0.54
43508,GLU_fast,PreCCF1150/Ornl,2789,f,53.0,0,1,0,0,53.0,53.0,-1.26
43508,GLU_fast,PreCCF1161/Ornl,2790,f,156,0,1,0,0,156,156,2.63
43508,GLU_fast,PreCCF1185/Ornl,2793,f,82.0,0,1,0,0,82.0,82.0,-0.16
43508,GLU_fast,PreCCF1190/Ornl,2794,f,70.7,13.4,3,7.75,0.190,61.0,86.0,-0.59
43508,GLU_fast,PreCCF1200/Ornl,2795,f,96.2,20.7,4,10.3,0.215,77.0,125,0.37
43508,GLU_fast,PreCCF1207/Ornl,2796,f,104,17.7,2,12.5,0.169,92.0,117,0.67
43508,GLU_fast,PreCCF1234/Ornl,2797,f,54.7,6.51,3,3.76,0.119,48.0,61.0,-1.19
43508,GLU_fast,PreCCF1237/Ornl,2798,f,102,12.0,2,8.50,0.118,93.0,110,0.59
43508,GLU_fast,PreCCF1246/Ornl,2801,f,76.5,48.8,2,34.5,0.638,42.0,111,-0.37
43508,GLU_fast,PreCCF1254/Ornl,2802,f,65.0,41.0,2,29.0,0.631,36.0,94.0,-0.81
43508,GLU_fast,PreCCF1258/Ornl,2803,f,41.0,5.66,2,4.00,0.138,37.0,45.0,-1.71
43508,GLU_fast,PreCCF1264/Ornl,2805,f,99.0,0,1,0,0,99.0,99.0,0.48
43508,GLU_fast,PreCCF1279/Ornl,2806,f,62.0,0,1,0,0,62.0,62.0,-0.92
43508,GLU_fast,PreCCF1288/Ornl,2808,f,99.5,3.54,2,2.50,0.0355,97.0,102,0.50
43508,GLU_fast,PreCCF1298/Ornl,2809,f,90.0,0,1,0,0,90.0,90.0,0.14
43508,GLU_fast,PreCCF1309/Ornl,2811,f,123,0,1,0,0,123,123,1.38
43508,GLU_fast,PreCCF1339/Ornl,2813,f,76.0,4.24,2,3.00,0.0558,73.0,79.0,-0.39
43508,GLU_fast,PreCCF1390/Ornl,2816,f,106,22.4,5,10.0,0.211,77.0,132,0.74
43508,GLU_fast,PreCCF1400/Ornl,2817,f,58.0,0,1,0,0,58.0,58.0,-1.07
43508,GLU_fast,PreCCF1401/Ornl,2818,f,111,33.0,5,14.8,0.297,66.0,142,0.93
43508,GLU_fast,PreCCF1404/Ornl,2819,f,76.0,0,1,0,0,76.0,76.0,-0.39
43508,GLU_fast,PreCCF1441/Ornl,2823,f,46.0,0,1,0,0,46.0,46.0,-1.52
43508,GLU_fast,PreCCF1444/Ornl,2824,f,132,0,1,0,0,132,132,1.72
43508,GLU_fast,PreCCF1447/Ornl,2825,f,106,16.3,2,11.5,0.154,94.0,117,0.74
43508,GLU_fast,PreCCF1474/Ornl,2827,f,56.0,0,1,0,0,56.0,56.0,-1.15
43508,GLU_fast,PreCCF1478/Ornl,2828,f,70.3,15.9,3,9.21,0.227,57.0,88.0,-0.61
43508,GLU_fast,PreCCF1485/Ornl,2830,f,77.0,15.8,4,7.88,0.205,58.0,95.0,-0.35
43508,GLU_fast,PreCCF1489/Ornl,2831,f,114,23.3,2,16.5,0.204,98.0,131,1.04
43508,GLU_fast,PreCCF1515/Ornl,2835,f,77.4,36.1,5,16.1,0.466,34.0,120,-0.34
43508,GLU_fast,PreCCF1516/Ornl,2836,f,92.0,24.0,2,17.0,0.261,75.0,109,0.21
43508,GLU_fast,PreCCF1519/Ornl,2837,f,91.5,9.19,2,6.50,0.100,85.0,98.0,0.19
43508,GLU_fast,PreCCF1524/Ornl,2839,f,60.3,22.0,3,12.7,0.365,35.0,75.0,-0.98
43508,GLU_fast,PreCCF1536/Ornl,2841,f,61.5,10.6,2,7.50,0.172,54.0,69.0,-0.94
43508,GLU_fast,PreCCF1537/Ornl,2842,f,96.0,36.8,2,26.0,0.383,70.0,122,0.36
43508,GLU_fast,PreCCF1548/Ornl,2843,f,140,0,1,0,0,140,140,2.02
43508,GLU_fast,PreCCF1566/Ornl,2844,f,88.0,25.0,3,14.4,0.284,60.0,108,0.06
43508,GLU_fast,PreCCF1569/Ornl,2845,f,88.0,0,1,0,0,88.0,88.0,0.06
43508,GLU_fast,PreCCF1580/Ornl,2847,f,71.0,0,1,0,0,71.0,71.0,-0.58
43508,GLU_fast,PreCCF1587/Ornl,2848,f,106,0,1,0,0,106,106,0.74
43508,GLU_fast,PreCCF1605/Ornl,2851,f,82.5,16.3,2,11.5,0.197,71.0,94.0,-0.15
43508,GLU_fast,PreCCF1608/Ornl,2852,f,108,21.2,2,15.0,0.196,93.0,123,0.82
43508,GLU_fast,PreCCF1611/Ornl,2853,f,102,36.8,2,26.0,0.360,76.0,128,0.59
43508,GLU_fast,PreCCF1626/Ornl,2854,f,73.7,11.6,3,6.69,0.157,66.0,87.0,-0.48
43508,GLU_fast,PreCCF1635/Ornl,2855,f,107,0,1,0,0,107,107,0.78
43508,GLU_fast,PreCCF1639/Ornl,2856,f,107,0,1,0,0,107,107,0.78
43508,GLU_fast,PreCCF1667/Ornl,2858,f,76.0,22.6,2,16.0,0.298,60.0,92.0,-0.39
43508,GLU_fast,PreCCF1675/Ornl,2859,f,53.0,0,1,0,0,53.0,53.0,-1.26
43508,GLU_fast,PreCCF2020/Ornl,2861,f,93.7,25.7,3,14.8,0.274,72.0,122,0.28
43508,GLU_fast,PreCCF2041/Ornl,2862,f,72.3,41.2,3,23.8,0.570,26.0,105,-0.53
43508,GLU_fast,PreCCF2075/Ornl,2864,f,97.3,14.0,3,8.09,0.144,86.0,113,0.41
43508,GLU_fast,PreCCF2121/Ornl,2869,f,108,24.7,2,17.5,0.230,90.0,125,0.82
43508,GLU_fast,PreCCF2134/Ornl,2870,f,96.5,16.3,2,11.5,0.169,85.0,108,0.38
43508,GLU_fast,PreCCF2168/Ornl,2871,f,88.0,0,1,0,0,88.0,88.0,0.06
43508,GLU_fast,PreCCF2227/Ornl,2872,f,55.0,25.5,2,18.0,0.463,37.0,73.0,-1.18
43508,GLU_fast,PreCCF2237/Ornl,2873,f,83.0,0,1,0,0,83.0,83.0,-0.13
43508,GLU_fast,PreCCF2285/Ornl,2874,f,91.0,0,1,0,0,91.0,91.0,0.18
43508,GLU_fast,PreCCF2291/Ornl,2875,f,91.7,21.0,3,12.1,0.229,70.0,112,0.20
43508,GLU_fast,PreCCF2307/Ornl,2876,f,100,31.1,2,22.0,0.311,78.0,122,0.51
43508,GLU_fast,PreCCF2335/Ornl,2877,f,126,0,1,0,0,126,126,1.50
43508,GLU_fast,PreCCF2390/Ornl,2878,f,80.0,0,1,0,0,80.0,80.0,-0.24
43508,GLU_fast,PreCCF2459/Ornl,2882,f,89.0,34.4,3,19.9,0.386,50.0,115,0.10
43508,GLU_fast,PreCCF2489/Ornl,2883,f,89.0,41.6,3,24.0,0.467,49.0,132,0.10
43508,GLU_fast,PreCCF2533/Ornl,2884,f,121,0,1,0,0,121,121,1.31
43508,GLU_fast,PreCCF2558/Ornl,2885,f,62.0,24.6,3,14.2,0.396,44.0,90.0,-0.92
43508,GLU_fast,PreCCF2580/Ornl,2887,f,69.0,14.1,2,10.0,0.205,59.0,79.0,-0.66
43508,GLU_fast,PreCCF2662/Ornl,2890,f,85.0,39.6,2,28.0,0.466,57.0,113,-0.05
43508,GLU_fast,PreCCF3007/Ornl,2891,f,57.0,0,1,0,0,57.0,57.0,-1.11
43508,GLU_fast,PreCCF3019/Ornl,2894,f,66.0,0,1,0,0,66.0,66.0,-0.77
43508,GLU_fast,PreCCF3289/Ornl,2906,f,96.0,0,1,0,0,96.0,96.0,0.36
43508,GLU_fast,PreCCF3389/Ornl,2910,f,80.0,0,1,0,0,80.0,80.0,-0.24
43508,GLU_fast,PreCCF3515/Ornl,2916,f,77.0,12.7,2,9.00,0.165,68.0,86.0,-0.35
43508,GLU_fast,PreCCF4001/Ornl,2923,f,74.3,14.0,3,8.11,0.189,61.0,89.0,-0.46
43508,GLU_fast,PreCCF4010/Ornl,2924,f,84.3,17.5,3,10.1,0.207,65.0,99.0,-0.08
43508,GLU_fast,PreCCF4020/Ornl,2925,f,120,19.1,2,13.5,0.160,106,133,1.27
43508,GLU_fast,PreCCF4075/Ornl,2927,f,123,15.7,5,7.01,0.127,107,143,1.38
43508,GLU_fast,PreCCF4078/Ornl,2928,f,86.5,19.1,2,13.5,0.221,73.0,100,0.01
43508,GLU_fast,PreCCF4093/Ornl,2930,f,81.0,21.9,3,12.7,0.271,65.0,106,-0.20
43508,GLU_fast,PreCCF4114/Ornl,2932,f,111,11.6,4,5.81,0.104,97.0,125,0.93
43508,GLU_fast,PreCCF4168/Ornl,2933,f,111,17.0,2,12.0,0.153,99.0,123,0.93
43508,GLU_fast,PreCCF4227/Ornl,2935,f,93.0,42.4,2,30.0,0.456,63.0,123,0.25
43508,GLU_fast,PreCCF4251/Ornl,2936,f,51.0,4.24,2,3.00,0.0832,48.0,54.0,-1.33
43508,GLU_fast,PreCCF4285/Ornl,2937,f,73.5,9.19,2,6.50,0.125,67.0,80.0,-0.49
43508,GLU_fast,PreCCF4307/Ornl,2938,f,52.0,0,1,0,0,52.0,52.0,-1.30
43508,GLU_fast,PreCCF4390/Ornl,2940,f,75.0,21.2,2,15.0,0.283,60.0,90.0,-0.43
43508,GLU_fast,PreCCF4409/Ornl,2941,f,81.5,3.54,2,2.50,0.0434,79.0,84.0,-0.18
43508,GLU_fast,PreCCF4417/Ornl,2943,f,66.0,0,1,0,0,66.0,66.0,-0.77
43508,GLU_fast,PreCCF4445/Ornl,2944,f,97.0,0,1,0,0,97.0,97.0,0.40
43508,GLU_fast,PreCCF4459/Ornl,2945,f,95.0,29.7,2,21.0,0.313,74.0,116,0.33
43508,GLU_fast,PreCCF4559/Ornl,2947,f,97.0,0,2,0,0,97.0,97.0,0.40
43508,GLU_fast,PreCCF4580/Ornl,2949,f,58.0,0,1,0,0,58.0,58.0,-1.07
43508,GLU_fast,PreCCF4587/Ornl,2950,f,98.0,50.9,2,36.0,0.520,62.0,134,0.44
43508,GLU_fast,PreCCF4595/Ornl,2951,f,59.0,11.3,2,8.00,0.192,51.0,67.0,-1.03
43508,GLU_fast,PreCCF4662/Ornl,2953,f,101,0,1,0,0,101,101,0.55
43508,GLU_fast,PreCCF5489/Ornl,2981,f,81.0,0,1,0,0,81.0,81.0,-0.20
43508,GLU_fast,CAST/EiJ,2,m,106,17.9,3,10.3,0.168,91.0,126,0.16
43508,GLU_fast,129S1/SvImJ,3,m,69.5,26.3,6,10.7,0.378,38.0,111,-1.08
43508,GLU_fast,A/J,4,m,111,3.61,3,2.08,0.0325,108,115,0.33
43508,GLU_fast,C57BL/6J,7,m,106,34.0,5,15.2,0.321,74.0,159,0.16
43508,GLU_fast,NOD/ShiLtJ,13,m,52.0,0,1,0,0,52.0,52.0,-1.67
43508,GLU_fast,NZO/HlLtJ,122,m,256,139,3,80.4,0.544,112,390,5.25
