measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50407,EGPC_2,BTBR T<+> Itpr3<tf>/J,1,m,278911,0,1,0,0,278911,278911,-0.26
50407,EGPC_2,CAST/EiJ,2,m,785391,0,1,0,0,785391,785391,2.20
50407,EGPC_2,A/J,4,m,203251,126948,2,89766,0.625,113486,293017,-0.62
50407,EGPC_2,BALB/cJ,5,m,284472,75830,3,43781,0.267,235283,371801,-0.23
50407,EGPC_2,C3H/HeJ,6,m,365356,52338,2,37009,0.143,328348,402365,0.16
50407,EGPC_2,C57BL/6J,7,m,205169,85952,5,38439,0.419,94124,278817,-0.61
50407,EGPC_2,DBA/2J,8,m,280122,130747,4,65373,0.467,137043,453461,-0.25
50407,EGPC_2,FVB/NJ,9,m,268112,0,1,0,0,268112,268112,-0.31
50407,EGPC_2,LP/J,10,m,289416,0,1,0,0,289416,289416,-0.21
50407,EGPC_2,SWR/J,12,m,306668,0,1,0,0,306668,306668,-0.12
50407,EGPC_2,NOD/ShiLtJ,13,m,210350,0,1,0,0,210350,210350,-0.59
50407,EGPC_2,PL/J,14,m,352013,0,1,0,0,352013,352013,0.10
50407,EGPC_2,AKR/J,15,m,299208,0,1,0,0,299208,299208,-0.16
50407,EGPC_2,CBA/J,16,m,248276,0,1,0,0,248276,248276,-0.41
50407,EGPC_2,SJL/J,17,m,686070,0,1,0,0,686070,686070,1.72
50407,EGPC_2,KK/HlJ,18,m,557618,0,1,0,0,557618,557618,1.09
50407,EGPC_2,MA/MyJ,20,m,232897,0,1,0,0,232897,232897,-0.48
50407,EGPC_2,BUB/BnJ,24,m,419683,0,1,0,0,419683,419683,0.42
50407,EGPC_2,CE/J,25,m,438496,0,1,0,0,438496,438496,0.52
50407,EGPC_2,RIIIS/J,26,m,103083,0,1,0,0,103083,103083,-1.11
50407,EGPC_2,C58/J,28,m,479350,0,1,0,0,479350,479350,0.71
50407,EGPC_2,SEA/GnJ,29,m,222355,0,1,0,0,222355,222355,-0.53
50407,EGPC_2,I/LnJ,30,m,391106,0,1,0,0,391106,391106,0.29
50407,EGPC_2,SM/J,31,m,295016,0,1,0,0,295016,295016,-0.18
50407,EGPC_2,NON/ShiLtJ,34,m,947385,0,1,0,0,947385,947385,2.98
50407,EGPC_2,NZW/LacJ,36,m,225536,0,1,0,0,225536,225536,-0.52
50407,EGPC_2,C57L/J,37,m,159022,0,1,0,0,159022,159022,-0.84
50407,EGPC_2,129X1/SvJ,47,m,511102,0,1,0,0,511102,511102,0.87
50407,EGPC_2,LG/J,78,m,552932,0,1,0,0,552932,552932,1.07
50407,EGPC_2,AXB1/PgnJ,230,m,723587,0,1,0,0,723587,723587,1.90
50407,EGPC_2,AXB10/PgnJ,231,m,328471,0,1,0,0,328471,328471,-0.02
50407,EGPC_2,AXB13/PgnJ,233,m,146277,0,1,0,0,146277,146277,-0.90
50407,EGPC_2,AXB19a/PgnJ,235,m,332298,0,1,0,0,332298,332298,0.00
50407,EGPC_2,AXB19/PgnJ,236,m,379866,0,1,0,0,379866,379866,0.23
50407,EGPC_2,AXB2/PgnJ,237,m,219929,0,1,0,0,219929,219929,-0.54
50407,EGPC_2,AXB19b/PgnJ,238,m,490772,105682,2,74728,0.215,416044,565501,0.77
50407,EGPC_2,AXB23/PgnJ,239,m,387800,0,1,0,0,387800,387800,0.27
50407,EGPC_2,AXB24/PgnJ,240,m,278325,211495,2,149550,0.760,128775,427875,-0.26
50407,EGPC_2,AXB4/PgnJ,241,m,258856,0,1,0,0,258856,258856,-0.35
50407,EGPC_2,AXB5/PgnJ,242,m,168601,0,1,0,0,168601,168601,-0.79
50407,EGPC_2,AXB6/PgnJ,243,m,272026,0,1,0,0,272026,272026,-0.29
50407,EGPC_2,AXB8/PgnJ,244,m,212700,0,1,0,0,212700,212700,-0.58
50407,EGPC_2,BXA1/PgnJ,245,m,322020,0,1,0,0,322020,322020,-0.05
50407,EGPC_2,BXA11/PgnJ,246,m,216350,0,1,0,0,216350,216350,-0.56
50407,EGPC_2,BXA12/PgnJ,247,m,131825,0,1,0,0,131825,131825,-0.97
50407,EGPC_2,BXA13/PgnJ,248,m,430065,0,1,0,0,430065,430065,0.48
50407,EGPC_2,BXA14/PgnJ,249,m,1450031,0,1,0,0,1450031,1450031,5.42
50407,EGPC_2,BXA16/PgnJ,250,m,299143,27842,2,19687,0.0931,279456,318830,-0.16
50407,EGPC_2,BXA2/PgnJ,252,m,213154,0,1,0,0,213154,213154,-0.58
50407,EGPC_2,BXA25/PgnJ,254,m,162906,0,1,0,0,162906,162906,-0.82
50407,EGPC_2,BXA26/PgnJ,255,m,404836,0,1,0,0,404836,404836,0.35
50407,EGPC_2,BXA4/PgnJ,256,m,183403,0,1,0,0,183403,183403,-0.72
50407,EGPC_2,BXA7/PgnJ,257,m,294940,0,1,0,0,294940,294940,-0.18
50407,EGPC_2,BXA8/PgnJ,258,m,306011,0,1,0,0,306011,306011,-0.13
50407,EGPC_2,CXB1/ByJ,400,m,789335,785162,3,453314,0.995,258661,1691278,2.22
50407,EGPC_2,CXB11/HiAJ,402,m,221830,0,1,0,0,221830,221830,-0.53
50407,EGPC_2,CXB12/HiAJ,403,m,172266,31778,2,22470,0.184,149795,194736,-0.77
50407,EGPC_2,CXB13/HiAJ,404,m,261400,206638,3,119302,0.791,112208,497258,-0.34
50407,EGPC_2,CXB3/ByJ,405,m,241865,45316,2,32043,0.187,209822,273908,-0.44
50407,EGPC_2,CXB6/ByJ,407,m,85257,0,1,0,0,85257,85257,-1.20
50407,EGPC_2,CXB7/ByJ,408,m,327617,91159,2,64459,0.278,263157,392076,-0.02
50407,EGPC_2,CXB8/HiAJ,409,m,373095,134410,3,77601,0.360,217964,454735,0.20
50407,EGPC_2,CXB9/HiAJ,410,m,162984,162911,2,115196,1.000,47788,278179,-0.82
50407,EGPC_2,CXB2/ByJ,413,m,249634,43271,2,30597,0.173,219037,280231,-0.40
50407,EGPC_2,CXB4/ByJ,414,m,191502,75508,2,53392,0.394,138109,244894,-0.68
50407,EGPC_2,BXD1/TyJ,422,m,125327,0,1,0,0,125327,125327,-1.00
50407,EGPC_2,BXD11/TyJ,423,m,215395,0,1,0,0,215395,215395,-0.57
50407,EGPC_2,BXD12/TyJ,424,m,372803,0,1,0,0,372803,372803,0.20
50407,EGPC_2,BXD13/TyJ,425,m,183999,0,1,0,0,183999,183999,-0.72
50407,EGPC_2,BXD14/TyJ,426,m,486314,0,1,0,0,486314,486314,0.75
50407,EGPC_2,BXD15/TyJ,427,m,325337,0,1,0,0,325337,325337,-0.03
50407,EGPC_2,BXD18/TyJ,429,m,140863,0,1,0,0,140863,140863,-0.93
50407,EGPC_2,BXD19/TyJ,430,m,285778,30986,2,21911,0.108,263868,307689,-0.22
50407,EGPC_2,BXD2/TyJ,431,m,278817,0,1,0,0,278817,278817,-0.26
50407,EGPC_2,BXD20/TyJ,432,m,284719,0,1,0,0,284719,284719,-0.23
50407,EGPC_2,BXD21/TyJ,433,m,129052,0,1,0,0,129052,129052,-0.98
50407,EGPC_2,BXD22/TyJ,434,m,269585,0,1,0,0,269585,269585,-0.30
50407,EGPC_2,BXD24/TyJ-Cep290<rd16>/J,436,m,207665,0,1,0,0,207665,207665,-0.60
50407,EGPC_2,BXD28/TyJ,439,m,201084,7351,2,5198,0.0366,195886,206282,-0.63
50407,EGPC_2,BXD29-Tlr4<lps-2J>/J,440,m,281845,0,1,0,0,281845,281845,-0.24
50407,EGPC_2,BXD32/TyJ,443,m,92890,0,1,0,0,92890,92890,-1.16
50407,EGPC_2,BXD33/TyJ,444,m,377266,0,1,0,0,377266,377266,0.22
50407,EGPC_2,BXD34/TyJ,445,m,219414,0,1,0,0,219414,219414,-0.55
50407,EGPC_2,BXD36/TyJ,447,m,241997,0,1,0,0,241997,241997,-0.44
50407,EGPC_2,BXD38/TyJ,449,m,151563,0,1,0,0,151563,151563,-0.87
50407,EGPC_2,BXD39/TyJ,450,m,315089,0,1,0,0,315089,315089,-0.08
50407,EGPC_2,BXD40/TyJ,451,m,240246,0,1,0,0,240246,240246,-0.44
50407,EGPC_2,BXD42/TyJ,453,m,278817,0,1,0,0,278817,278817,-0.26
50407,EGPC_2,BXD6/TyJ,454,m,438763,0,1,0,0,438763,438763,0.52
50407,EGPC_2,BXD9/TyJ,456,m,441121,0,1,0,0,441121,441121,0.53
50407,EGPC_2,BXD5/TyJ,457,m,303532,0,1,0,0,303532,303532,-0.14
50407,EGPC_2,BXD24/TyJ,458,m,171614,0,1,0,0,171614,171614,-0.78
50407,EGPC_2,BXH10/TyJ,470,m,261446,0,1,0,0,261446,261446,-0.34
50407,EGPC_2,BXH19/TyJ,474,m,1146310,0,1,0,0,1146310,1146310,3.95
50407,EGPC_2,BXH2/TyJ,475,m,348238,0,1,0,0,348238,348238,0.08
50407,EGPC_2,BXH4/TyJ,477,m,480725,197863,2,139910,0.412,340814,620635,0.72
50407,EGPC_2,BXH6/TyJ,478,m,530533,0,1,0,0,530533,530533,0.96
50407,EGPC_2,BXH7/TyJ,479,m,349898,0,1,0,0,349898,349898,0.09
50407,EGPC_2,BXH8/TyJ,480,m,328413,0,1,0,0,328413,328413,-0.02
50407,EGPC_2,BXH9/TyJ,481,m,244687,0,1,0,0,244687,244687,-0.42
50407,EGPC_2,BXH20/KccJ,486,m,530460,0,1,0,0,530460,530460,0.96
50407,EGPC_2,BXH22/KccJ,488,m,295489,0,1,0,0,295489,295489,-0.18
