measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44601,BMD_body,BTBR T<+> Itpr3<tf>/J,1,m,0.0588,0.00372,11,0.00112,0.0632,0.0526,0.0639,2.46
44601,BMD_body,A/J,4,m,0.0457,0.00249,13,0.000691,0.0545,0.0414,0.0503,-0.73
44601,BMD_body,BALB/cJ,5,m,0.0501,0.00291,12,0.000840,0.0581,0.0443,0.0554,0.34
44601,BMD_body,C3H/HeJ,6,m,0.0568,0.00208,12,0.000601,0.0366,0.0530,0.0607,1.97
44601,BMD_body,C57BL/6J,7,m,0.0481,0.00203,16,0.000508,0.0422,0.0438,0.0530,-0.15
44601,BMD_body,DBA/2J,8,m,0.0486,0.00287,12,0.000828,0.0590,0.0436,0.0539,-0.03
44601,BMD_body,FVB/NJ,9,m,0.0499,0.00209,9,0.000695,0.0418,0.0476,0.0525,0.29
44601,BMD_body,LP/J,10,m,0.0529,0.00336,16,0.000840,0.0635,0.0456,0.0578,1.02
44601,BMD_body,NZB/BlNJ,11,m,0.0580,0.00452,7,0.00171,0.0780,0.0505,0.0624,2.27
44601,BMD_body,SWR/J,12,m,0.0493,0.00203,12,0.000587,0.0412,0.0466,0.0524,0.15
44601,BMD_body,NOD/ShiLtJ,13,m,0.0525,0.00195,16,0.000488,0.0372,0.0491,0.0561,0.93
44601,BMD_body,PL/J,14,m,0.0482,0.00264,12,0.000762,0.0547,0.0442,0.0536,-0.12
44601,BMD_body,AKR/J,15,m,0.0579,0.00251,12,0.000723,0.0433,0.0538,0.0622,2.24
44601,BMD_body,CBA/J,16,m,0.0570,0.00259,11,0.000782,0.0455,0.0538,0.0613,2.02
44601,BMD_body,KK/HlJ,18,m,0.0541,0.00411,14,0.00110,0.0760,0.0462,0.0606,1.32
44601,BMD_body,MA/MyJ,20,m,0.0533,0.00247,8,0.000874,0.0464,0.0502,0.0563,1.12
44601,BMD_body,BUB/BnJ,24,m,0.0481,0.00387,10,0.00122,0.0805,0.0439,0.0558,-0.15
44601,BMD_body,CE/J,25,m,0.0546,0.00306,11,0.000924,0.0561,0.0493,0.0582,1.44
44601,BMD_body,RIIIS/J,26,m,0.0445,0.00432,13,0.00120,0.0972,0.0390,0.0534,-1.03
44601,BMD_body,C58/J,28,m,0.0519,0.00153,12,0.000443,0.0295,0.0493,0.0547,0.78
44601,BMD_body,SEA/GnJ,29,m,0.0532,0.00257,11,0.000776,0.0484,0.0483,0.0576,1.10
44601,BMD_body,I/LnJ,30,m,0.0436,0.00143,11,0.000430,0.0327,0.0419,0.0463,-1.24
44601,BMD_body,SM/J,31,m,0.0488,0.00246,16,0.000616,0.0505,0.0448,0.0531,0.02
44601,BMD_body,NON/ShiLtJ,34,m,0.0570,0.00284,17,0.000688,0.0497,0.0533,0.0646,2.02
44601,BMD_body,NZW/LacJ,36,m,0.0560,0.00256,12,0.000739,0.0457,0.0514,0.0605,1.78
44601,BMD_body,C57L/J,37,m,0.0550,0.00246,11,0.000741,0.0447,0.0506,0.0584,1.54
44601,BMD_body,129X1/SvJ,47,m,0.0545,0.00192,12,0.000555,0.0352,0.0510,0.0579,1.41
44601,BMD_body,AXB1/PgnJ,230,m,0.0436,0.00197,8,0.000696,0.0452,0.0406,0.0460,-1.24
44601,BMD_body,AXB10/PgnJ,231,m,0.0470,0.00200,7,0.000755,0.0425,0.0434,0.0496,-0.42
44601,BMD_body,AXB12/PgnJ,232,m,0.0447,0.00236,7,0.000891,0.0527,0.0415,0.0471,-0.98
44601,BMD_body,AXB13/PgnJ,233,m,0.0424,0.00224,8,0.000792,0.0528,0.0388,0.0446,-1.54
44601,BMD_body,AXB15/PgnJ,234,m,0.0466,0.00390,6,0.00159,0.0837,0.0420,0.0517,-0.51
44601,BMD_body,AXB19a/PgnJ,235,m,0.0440,0.00183,7,0.000692,0.0416,0.0412,0.0460,-1.15
44601,BMD_body,AXB19/PgnJ,236,m,0.0434,0.00359,8,0.00127,0.0828,0.0388,0.0473,-1.29
44601,BMD_body,AXB2/PgnJ,237,m,0.0481,0.00206,8,0.000729,0.0429,0.0450,0.0509,-0.15
44601,BMD_body,AXB19b/PgnJ,238,m,0.0427,0.000940,4,0.000470,0.0220,0.0415,0.0438,-1.46
44601,BMD_body,AXB23/PgnJ,239,m,0.0446,0.00255,8,0.000902,0.0572,0.0406,0.0487,-1.00
44601,BMD_body,AXB24/PgnJ,240,m,0.0454,0.00111,5,0.000495,0.0244,0.0442,0.0470,-0.81
44601,BMD_body,AXB4/PgnJ,241,m,0.0417,0.00375,8,0.00133,0.0899,0.0382,0.0504,-1.71
44601,BMD_body,AXB5/PgnJ,242,m,0.0425,0.00217,6,0.000884,0.0509,0.0396,0.0461,-1.51
44601,BMD_body,AXB6/PgnJ,243,m,0.0491,0.00312,8,0.00110,0.0635,0.0438,0.0535,0.10
44601,BMD_body,AXB8/PgnJ,244,m,0.0430,0.00220,7,0.000831,0.0512,0.0397,0.0461,-1.39
44601,BMD_body,BXA1/PgnJ,245,m,0.0441,0.00125,3,0.000723,0.0284,0.0428,0.0453,-1.12
44601,BMD_body,BXA11/PgnJ,246,m,0.0459,0.00108,4,0.000541,0.0236,0.0446,0.0470,-0.68
44601,BMD_body,BXA12/PgnJ,247,m,0.0430,0.00243,11,0.000733,0.0566,0.0404,0.0476,-1.39
44601,BMD_body,BXA13/PgnJ,248,m,0.0474,0.00212,8,0.000749,0.0447,0.0442,0.0506,-0.32
44601,BMD_body,BXA14/PgnJ,249,m,0.0531,0.00208,8,0.000734,0.0390,0.0495,0.0559,1.07
44601,BMD_body,BXA16/PgnJ,250,m,0.0481,0.00177,7,0.000671,0.0369,0.0451,0.0511,-0.15
44601,BMD_body,BXA2/PgnJ,252,m,0.0457,0.00120,8,0.000424,0.0263,0.0435,0.0471,-0.73
44601,BMD_body,BXA24/PgnJ,253,m,0.0487,0.00234,8,0.000827,0.0480,0.0435,0.0507,0.00
44601,BMD_body,BXA25/PgnJ,254,m,0.0489,0.00248,8,0.000877,0.0507,0.0446,0.0521,0.05
44601,BMD_body,BXA26/PgnJ,255,m,0.0448,0.00290,8,0.00103,0.0648,0.0387,0.0485,-0.95
44601,BMD_body,BXA4/PgnJ,256,m,0.0467,0.00237,8,0.000837,0.0507,0.0430,0.0513,-0.49
44601,BMD_body,BXA7/PgnJ,257,m,0.0459,0.00131,8,0.000462,0.0285,0.0432,0.0477,-0.68
44601,BMD_body,BXA8/PgnJ,258,m,0.0434,0.00331,7,0.00125,0.0762,0.0389,0.0474,-1.29
44601,BMD_body,BXD1/TyJ,422,m,0.0505,0.00302,7,0.00114,0.0598,0.0460,0.0549,0.44
44601,BMD_body,BXD11/TyJ,423,m,0.0510,0.00237,5,0.00106,0.0465,0.0476,0.0534,0.56
44601,BMD_body,BXD12/TyJ,424,m,0.0513,0.00258,8,0.000913,0.0503,0.0463,0.0543,0.63
44601,BMD_body,BXD13/TyJ,425,m,0.0497,0.00159,4,0.000796,0.0321,0.0483,0.0512,0.24
44601,BMD_body,BXD14/TyJ,426,m,0.0494,0.00281,8,0.000995,0.0569,0.0453,0.0541,0.17
44601,BMD_body,BXD15/TyJ,427,m,0.0491,0.00299,6,0.00122,0.0610,0.0445,0.0532,0.10
44601,BMD_body,BXD16/TyJ,428,m,0.0473,0.00176,4,0.000882,0.0373,0.0455,0.0497,-0.34
44601,BMD_body,BXD18/TyJ,429,m,0.0498,0.00260,5,0.00116,0.0522,0.0459,0.0527,0.27
44601,BMD_body,BXD19/TyJ,430,m,0.0458,0.00265,7,0.00100,0.0578,0.0414,0.0487,-0.71
44601,BMD_body,BXD2/TyJ,431,m,0.0466,0.00269,7,0.00102,0.0579,0.0431,0.0495,-0.51
44601,BMD_body,BXD20/TyJ,432,m,0.0484,0.00134,8,0.000475,0.0277,0.0463,0.0508,-0.07
44601,BMD_body,BXD21/TyJ,433,m,0.0429,0.00272,6,0.00111,0.0633,0.0396,0.0472,-1.42
44601,BMD_body,BXD24/TyJ-Cep290<rd16>/J,436,m,0.0464,0.00263,16,0.000657,0.0566,0.0417,0.0500,-0.56
44601,BMD_body,BXD27/TyJ,438,m,0.0465,0.00305,7,0.00115,0.0656,0.0436,0.0507,-0.54
44601,BMD_body,BXD28/TyJ,439,m,0.0500,0.00101,4,0.000507,0.0203,0.0491,0.0510,0.32
44601,BMD_body,BXD29-Tlr4<lps-2J>/J,440,m,0.0424,0.00311,6,0.00127,0.0732,0.0377,0.0469,-1.54
44601,BMD_body,BXD31/TyJ,442,m,0.0483,0.000862,4,0.000431,0.0178,0.0472,0.0493,-0.10
44601,BMD_body,BXD32/TyJ,443,m,0.0483,0.00181,8,0.000639,0.0374,0.0457,0.0507,-0.10
44601,BMD_body,BXD33/TyJ,444,m,0.0452,0.00352,8,0.00125,0.0780,0.0401,0.0503,-0.85
44601,BMD_body,BXD34/TyJ,445,m,0.0490,0.00358,8,0.00127,0.0731,0.0433,0.0548,0.07
44601,BMD_body,BXD36/TyJ,447,m,0.0517,0.00215,4,0.00107,0.0415,0.0486,0.0535,0.73
44601,BMD_body,BXD38/TyJ,449,m,0.0475,0.000933,8,0.000330,0.0196,0.0456,0.0488,-0.29
44601,BMD_body,BXD39/TyJ,450,m,0.0465,0.00259,8,0.000915,0.0557,0.0421,0.0490,-0.54
44601,BMD_body,BXD40/TyJ,451,m,0.0471,0.00195,6,0.000797,0.0415,0.0448,0.0501,-0.39
44601,BMD_body,BXD42/TyJ,453,m,0.0494,0.00243,7,0.000919,0.0492,0.0460,0.0528,0.17
44601,BMD_body,BXD6/TyJ,454,m,0.0472,0.00398,8,0.00141,0.0842,0.0416,0.0525,-0.37
44601,BMD_body,BXD8/TyJ,455,m,0.0498,0.00187,8,0.000662,0.0376,0.0465,0.0525,0.27
44601,BMD_body,BXD9/TyJ,456,m,0.0448,0.00169,8,0.000598,0.0377,0.0409,0.0464,-0.95
44601,BMD_body,BXD5/TyJ,457,m,0.0461,0.00260,7,0.000983,0.0564,0.0418,0.0491,-0.64
44601,BMD_body,BXH10/TyJ,470,m,0.0450,0.00335,11,0.00101,0.0745,0.0401,0.0498,-0.90
44601,BMD_body,BXH14/TyJ,473,m,0.0528,0.00382,15,0.000986,0.0722,0.0477,0.0598,1.00
44601,BMD_body,BXH19/TyJ,474,m,0.0498,0.00276,20,0.000617,0.0554,0.0445,0.0554,0.27
44601,BMD_body,BXH2/TyJ,475,m,0.0446,0.00317,13,0.000878,0.0711,0.0411,0.0528,-1.00
44601,BMD_body,BXH4/TyJ,477,m,0.0546,0.00346,11,0.00104,0.0633,0.0503,0.0619,1.44
44601,BMD_body,BXH6/TyJ,478,m,0.0503,0.00425,12,0.00123,0.0846,0.0444,0.0582,0.39
44601,BMD_body,BXH7/TyJ,479,m,0.0519,0.00270,11,0.000813,0.0519,0.0487,0.0558,0.78
44601,BMD_body,BXH8/TyJ,480,m,0.0499,0.00345,10,0.00109,0.0692,0.0455,0.0569,0.29
44601,BMD_body,BXH9/TyJ,481,m,0.0507,0.00238,10,0.000753,0.0470,0.0470,0.0553,0.49
44601,BMD_body,BXH20/KccJ,486,m,0.0524,0.00259,11,0.000781,0.0494,0.0494,0.0562,0.90
44601,BMD_body,BXH22/KccJ,488,m,0.0486,0.00256,11,0.000770,0.0526,0.0442,0.0532,-0.03
44601,BMD_body,B6cC3-1/KccJ,489,m,0.0541,0.00259,12,0.000747,0.0478,0.0509,0.0586,1.32
