measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111242,bw_ogtt_CD,C57BL/6J,7,m,27.873,1.2753,4,0.63767,0.0458,26.07,28.96,-0.74
111242,bw_ogtt_CD,DBA/2J,8,m,28.702,1.7969,4,0.89844,0.0626,26.81,30.49,-0.56
111242,bw_ogtt_CD,BXD101,1091,m,26.128,1.8321,4,0.91606,0.0701,24.34,28.59,-1.12
111242,bw_ogtt_CD,BXD100,1100,m,34.01,9.0396,3,5.219,0.2658,24.61,42.64,0.58
111242,bw_ogtt_CD,BXD1,1101,m,25.128,1.4599,5,0.65287,0.0581,23.12,27.03,-1.33
111242,bw_ogtt_CD,BXD2,1102,m,33.01,1.7762,4,0.88812,0.0538,31.21,34.61,0.36
111242,bw_ogtt_CD,BXD6,1106,m,29.504,1.876,5,0.83896,0.0636,27.27,31.39,-0.39
111242,bw_ogtt_CD,BXD8,1108,m,26.5,4.4694,4,2.2347,0.1687,22.25,32.54,-1.04
111242,bw_ogtt_CD,BXD11,1111,m,26.5,4.4694,4,2.2347,0.1687,22.25,32.54,-1.04
111242,bw_ogtt_CD,BXD16,1116,m,43.338,3.6381,5,1.627,0.0839,38.0,47.19,2.58
111242,bw_ogtt_CD,BXD27,1127,m,36.236,1.948,5,0.87116,0.0538,34.59,38.6,1.05
111242,bw_ogtt_CD,BXD32,1132,m,28.51,2.3318,5,1.0428,0.0818,25.51,31.88,-0.6
111242,bw_ogtt_CD,BXD34,1134,m,30.375,1.6196,4,0.8098,0.0533,28.75,32.58,-0.2
111242,bw_ogtt_CD,BXD39,1139,m,40.594,2.5821,5,1.1547,0.0636,38.2,43.52,1.99
111242,bw_ogtt_CD,BXD40,1140,m,23.375,1.0236,4,0.5118,0.0438,22.37,24.72,-1.71
111242,bw_ogtt_CD,BXD43,1143,m,27.985,4.5794,4,2.2897,0.1636,23.11,33.9,-0.72
111242,bw_ogtt_CD,BXD44,1144,m,33.474,3.5721,9,1.1907,0.1067,28.94,39.65,0.46
111242,bw_ogtt_CD,BXD45,1145,m,30.062,1.4878,4,0.74388,0.0495,28.55,31.99,-0.27
111242,bw_ogtt_CD,BXD48,1148,m,31.642,0.97603,4,0.48801,0.0308,30.36,32.69,0.07
111242,bw_ogtt_CD,BXD49,1149,m,34.293,1.1663,4,0.58313,0.034,32.84,35.43,0.64
111242,bw_ogtt_CD,BXD50,1150,m,33.89,4.4736,4,2.2368,0.132,28.19,38.19,0.55
111242,bw_ogtt_CD,BXD51,1151,m,30.685,2.7308,4,1.3654,0.089,28.53,34.56,-0.14
111242,bw_ogtt_CD,BXD53,1153,m,28.062,2.2461,5,1.0045,0.08,26.06,31.57,-0.7
111242,bw_ogtt_CD,BXD55,1155,m,26.86,1.2219,5,0.54644,0.0455,25.5,28.1,-0.96
111242,bw_ogtt_CD,BXD56,1156,m,28.952,1.3993,5,0.6258,0.0483,27.38,30.61,-0.51
111242,bw_ogtt_CD,BXD60,1160,m,32.614,4.5501,5,2.0349,0.1395,25.16,37.04,0.28
111242,bw_ogtt_CD,BXD61,1161,m,29.823,1.1537,3,0.66609,0.0387,28.76,31.05,-0.32
111242,bw_ogtt_CD,BXD62,1162,m,28.445,1.1781,4,0.58907,0.0414,27.04,29.52,-0.62
111242,bw_ogtt_CD,BXD63,1163,m,33.208,2.5717,5,1.1501,0.0774,29.74,36.07,0.4
111242,bw_ogtt_CD,BXD64,1164,m,29.285,1.6855,4,0.84276,0.0576,27.95,31.54,-0.44
111242,bw_ogtt_CD,BXD65,1165,m,37.84,2.6676,4,1.3338,0.0705,33.85,39.4,1.4
111242,bw_ogtt_CD,BXD66,1166,m,39.256,5.7625,5,2.577,0.1468,30.59,45.6,1.7
111242,bw_ogtt_CD,BXD67,1167,m,30.808,4.8819,5,2.1833,0.1585,25.6,36.28,-0.11
111242,bw_ogtt_CD,BXD68,1168,m,30.808,4.8819,5,2.1833,0.1585,25.6,36.28,-0.11
111242,bw_ogtt_CD,BXD69,1169,m,30.808,4.8819,5,2.1833,0.1585,25.6,36.28,-0.11
111242,bw_ogtt_CD,BXD70,1170,m,30.808,4.8819,5,2.1833,0.1585,25.6,36.28,-0.11
111242,bw_ogtt_CD,BXD71,1171,m,30.808,4.8819,5,2.1833,0.1585,25.6,36.28,-0.11
111242,bw_ogtt_CD,BXD73,1173,m,31.858,4.4558,4,2.2279,0.1399,27.94,38.01,0.11
111242,bw_ogtt_CD,BXD75,1175,m,31.18,2.2884,5,1.0234,0.0734,28.5,34.0,-0.03
111242,bw_ogtt_CD,BXD77,1177,m,28.468,2.0637,5,0.92289,0.0725,25.72,30.3,-0.61
111242,bw_ogtt_CD,BXD79,1179,m,31.172,1.7301,5,0.77372,0.0555,29.25,33.33,-0.03
111242,bw_ogtt_CD,BXD81,1181,m,23.698,3.9786,4,1.9893,0.1679,19.12,27.73,-1.64
111242,bw_ogtt_CD,BXD83,1183,m,24.097,1.8528,3,1.0697,0.0769,22.89,26.23,-1.55
111242,bw_ogtt_CD,BXD84,1184,m,35.124,2.8182,5,1.2604,0.0802,32.29,38.56,0.82
111242,bw_ogtt_CD,BXD85,1185,m,40.106,2.6449,5,1.1828,0.0659,36.21,43.64,1.88
111242,bw_ogtt_CD,BXD87,1187,m,24.466,1.0888,5,0.48694,0.0445,22.57,25.19,-1.47
111242,bw_ogtt_CD,BXD89,1189,m,31.483,0.9146,4,0.4573,0.0291,30.35,32.23,0.03
111242,bw_ogtt_CD,BXD90,1190,m,25.725,0.87447,4,0.43724,0.034,24.91,26.88,-1.2
111242,bw_ogtt_CD,BXD95,1195,m,30.44,3.3472,4,1.6736,0.11,26.16,33.86,-0.19
111242,bw_ogtt_CD,BXD98,1198,m,28.876,1.7963,5,0.80335,0.0622,25.92,30.3,-0.53
111242,bw_ogtt_CD,BXD99,1199,m,32.34,1.5021,5,0.67175,0.0464,31.13,34.84,0.22
111242,bw_ogtt_CD,BXD12,3374,m,26.392,0.7787,5,0.34824,0.0295,25.64,27.67,-1.06
111242,bw_ogtt_CD,BXD48a,3375,m,36.534,4.1764,5,1.8678,0.1143,31.81,41.44,1.12
111242,bw_ogtt_CD,BXD65a,3376,m,38.132,0.27426,5,0.12265,0.0072,37.71,38.45,1.46
111242,bw_ogtt_CD,BXD65b,3377,m,39.395,1.1486,4,0.57432,0.0292,38.12,40.91,1.73
111242,bw_ogtt_CD,BXD73a,3378,m,38.303,1.7822,4,0.89109,0.0465,35.78,39.94,1.5
111242,bw_ogtt_CD,BXD73b,3379,m,37.644,1.7062,5,0.76304,0.0453,35.68,39.97,1.36
