measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113820,mp_CD4_pos_Ki67_pos,RIX:CC(002 x 011),1374,m,11.193,5.3632,6,2.1895,0.4791,5.38,20.0,0.09
113820,mp_CD4_pos_Ki67_pos,RIX:CC(005 x 040),1683,m,12.167,2.8378,3,1.6384,0.2332,9.1,14.7,0.31
113820,mp_CD4_pos_Ki67_pos,RIX:CC(017 x 004),1687,m,10.852,0.97346,6,0.39741,0.0897,9.01,11.8,0.01
113820,mp_CD4_pos_Ki67_pos,RIX:CC(004 x 011),1698,m,14.798,8.1092,6,3.3106,0.548,7.28,27.9,0.9
113820,mp_CD4_pos_Ki67_pos,RIX:CC(005 x 001),1699,m,6.28,1.5345,6,0.62644,0.2443,5.13,9.34,-1.01
113820,mp_CD4_pos_Ki67_pos,RIX:CC(024 x 023),1700,m,6.4183,2.4219,6,0.98872,0.3773,4.41,11.0,-0.98
113820,mp_CD4_pos_Ki67_pos,RIX:CC(041 x 012),1701,m,6.64,1.7073,6,0.697,0.2571,4.16,9.42,-0.93
113820,mp_CD4_pos_Ki67_pos,RIX:CC(001 x 074),3306,m,10.127,1.6008,3,0.9242,0.1581,8.61,11.8,-0.15
113820,mp_CD4_pos_Ki67_pos,RIX:CC(002 x 021),3307,m,7.9733,1.8424,6,0.75214,0.2311,5.02,9.92,-0.63
113820,mp_CD4_pos_Ki67_pos,RIX:CC(003 x 051),3308,m,8.485,0.75915,6,0.30992,0.0895,7.4,9.52,-0.52
113820,mp_CD4_pos_Ki67_pos,RIX:CC(011 x 042),3318,m,11.22,1.7093,6,0.69781,0.1523,8.72,13.9,0.09
113820,mp_CD4_pos_Ki67_pos,RIX:CC(012 x 032),3321,m,7.6067,3.5645,6,1.4552,0.4686,4.84,14.7,-0.72
113820,mp_CD4_pos_Ki67_pos,RIX:CC(013 x 041),3322,m,12.567,2.568,6,1.0484,0.2044,10.2,15.8,0.4
113820,mp_CD4_pos_Ki67_pos,RIX:CC(019 x 002),3326,m,8.345,3.074,8,1.0868,0.3684,4.98,12.6,-0.55
113820,mp_CD4_pos_Ki67_pos,RIX:CC(019 x 004),3327,m,10.833,0.25166,3,0.1453,0.0232,10.6,11.1,0.01
113820,mp_CD4_pos_Ki67_pos,RIX:CC(025 x 028),3333,m,38.4,8.1296,3,4.6936,0.2117,30.7,46.9,6.19
113820,mp_CD4_pos_Ki67_pos,RIX:CC(027 x 036),3335,m,11.5,0.60828,3,0.35119,0.0529,10.8,11.9,0.16
113820,mp_CD4_pos_Ki67_pos,RIX:CC(032 x 017),3339,m,13.317,2.4807,6,1.0127,0.1863,11.2,17.7,0.56
113820,mp_CD4_pos_Ki67_pos,RIX:CC(043 x 033),3351,m,12.1,0.45826,3,0.26458,0.0379,11.6,12.5,0.29
113820,mp_CD4_pos_Ki67_pos,RIX:CC(051 x 005),3359,m,6.6343,1.3261,7,0.50122,0.1999,5.14,8.66,-0.94
113820,mp_CD4_pos_Ki67_pos,RIX:CC(003 x 062),3381,m,11.933,0.76376,3,0.44096,0.064,11.1,12.6,0.25
113820,mp_CD4_pos_Ki67_pos,RIX:CC(005 x 038),3383,m,7.6633,0.02887,3,0.01667,0.0038,7.63,7.68,-0.7
113820,mp_CD4_pos_Ki67_pos,RIX:CC(015 x 018),3386,m,7.07,1.7659,3,1.0195,0.2498,5.69,9.06,-0.84
113820,mp_CD4_pos_Ki67_pos,RIX:CC(015 x 059),3387,m,10.433,0.23094,3,0.13333,0.0221,10.3,10.7,-0.08
113820,mp_CD4_pos_Ki67_pos,RIX:CC(016 x 038),3388,m,6.4133,0.79651,3,0.45987,0.1242,5.59,7.18,-0.98
113820,mp_CD4_pos_Ki67_pos,RIX:CC(017 x 041),3389,m,12.3,1.4859,6,0.60663,0.1208,10.4,14.6,0.34
113820,mp_CD4_pos_Ki67_pos,RIX:CC(018 x 009),3390,m,7.4133,1.2439,3,0.71815,0.1678,5.98,8.21,-0.76
113820,mp_CD4_pos_Ki67_pos,RIX:CC(018 x 065),3391,m,12.417,3.5955,6,1.4678,0.2896,6.99,16.7,0.36
113820,mp_CD4_pos_Ki67_pos,RIX:CC(026 x 034),3392,m,13.0,1.9,3,1.097,0.1462,11.4,15.1,0.49
113820,mp_CD4_pos_Ki67_pos,RIX:CC(032 x 013),3393,m,10.162,0.60654,6,0.24762,0.0597,9.49,11.2,-0.14
113820,mp_CD4_pos_Ki67_pos,RIX:CC(035 x 020),3395,m,6.27,0.15,3,0.0866,0.0239,6.12,6.42,-1.02
113820,mp_CD4_pos_Ki67_pos,RIX:CC(035 x 071),3396,m,8.84,0.91044,3,0.52564,0.103,8.27,9.89,-0.44
113820,mp_CD4_pos_Ki67_pos,RIX:CC(037 x 046),3397,m,7.3767,0.52444,3,0.30278,0.0711,6.79,7.8,-0.77
113820,mp_CD4_pos_Ki67_pos,RIX:CC(037 x 057),3398,m,10.1,0.5,3,0.28868,0.0495,9.6,10.6,-0.16
113820,mp_CD4_pos_Ki67_pos,RIX:CC(038 x 013),3399,m,10.98,1.9399,3,1.12,0.1767,8.74,12.1,0.04
113820,mp_CD4_pos_Ki67_pos,RIX:CC(041 x 016),3400,m,8.94,0.9718,3,0.56107,0.1087,7.82,9.56,-0.42
113820,mp_CD4_pos_Ki67_pos,RIX:CC(042 x 017),3401,m,21.967,8.8581,6,3.6163,0.4033,13.6,35.4,2.5
113820,mp_CD4_pos_Ki67_pos,RIX:CC(042 x 019),3402,m,7.66,3.3698,3,1.9456,0.4399,4.86,11.4,-0.71
113820,mp_CD4_pos_Ki67_pos,RIX:CC(043 x 037),3403,m,13.267,1.4364,3,0.82932,0.1083,12.2,14.9,0.55
113820,mp_CD4_pos_Ki67_pos,RIX:CC(051 x 009),3404,m,12.37,3.2846,3,1.8964,0.2655,9.91,16.1,0.35
113820,mp_CD4_pos_Ki67_pos,RIX:CC(052 x 007),3405,m,5.9133,1.0519,3,0.6073,0.1779,4.77,6.84,-1.1
113820,mp_CD4_pos_Ki67_pos,RIX:CC(057 x 052),3406,m,9.6467,2.3034,3,1.3299,0.2388,8.16,12.3,-0.26
113820,mp_CD4_pos_Ki67_pos,RIX:CC(058 x 022),3407,m,6.0233,0.43822,3,0.253,0.0728,5.66,6.51,-1.07
113820,mp_CD4_pos_Ki67_pos,RIX:CC(059 x 065),3408,m,14.833,1.1015,3,0.63596,0.0743,13.7,15.9,0.9
113820,mp_CD4_pos_Ki67_pos,RIX:CC(062 x 046),3409,m,8.8767,0.49803,3,0.28754,0.0561,8.32,9.28,-0.43
113820,mp_CD4_pos_Ki67_pos,RIX:CC(063 x 002),3410,m,7.2467,1.5311,3,0.88396,0.2113,5.96,8.94,-0.8
113820,mp_CD4_pos_Ki67_pos,RIX:CC(074 x 058),3412,m,7.9833,1.0892,3,0.62887,0.1364,7.31,9.24,-0.63
113820,mp_CD4_pos_Ki67_pos,RIX:CC(074 x 062),3413,m,8.0867,3.6575,3,2.1117,0.4523,3.87,10.4,-0.61
113820,mp_CD4_pos_Ki67_pos,RIX:CC(075 x 021),3414,m,8.3533,0.39804,3,0.22981,0.0477,7.91,8.68,-0.55
113820,mp_CD4_pos_Ki67_pos,RIX:CC(075 x 035),3415,m,12.073,3.5978,3,2.0772,0.298,8.62,15.8,0.28
113820,mp_CD4_pos_Ki67_pos,RIX:CC(001 x 055),3416,m,8.2233,0.25891,3,0.14948,0.0315,7.93,8.42,-0.58
113820,mp_CD4_pos_Ki67_pos,RIX:CC(004 x 012),3417,m,7.555,1.8934,6,0.77298,0.2506,5.57,11.1,-0.73
113820,mp_CD4_pos_Ki67_pos,RIX:CC(006 x 007),3418,m,8.19,0.45902,3,0.26502,0.056,7.68,8.57,-0.59
113820,mp_CD4_pos_Ki67_pos,RIX:CC(006 x 039),3419,m,8.2833,0.22855,3,0.13195,0.0276,8.02,8.43,-0.57
113820,mp_CD4_pos_Ki67_pos,RIX:CC(007 x 070),3420,m,8.15,0.81505,3,0.47057,0.1,7.56,9.08,-0.6
113820,mp_CD4_pos_Ki67_pos,RIX:CC(008 x 009),3421,m,11.133,1.0504,3,0.60645,0.0943,10.1,12.2,0.07
113820,mp_CD4_pos_Ki67_pos,RIX:CC(008 x 018),3423,m,11.567,0.77675,3,0.44845,0.0672,10.7,12.2,0.17
113820,mp_CD4_pos_Ki67_pos,RIX:CC(009 x 040),3424,m,11.342,7.0107,6,2.8621,0.6181,6.28,25.1,0.12
113820,mp_CD4_pos_Ki67_pos,RIX:CC(010 x 015),3425,m,6.6533,0.27502,3,0.15878,0.0413,6.38,6.93,-0.93
113820,mp_CD4_pos_Ki67_pos,RIX:CC(010 x 060),3426,m,10.0,1.7349,3,1.0017,0.1735,8.0,11.1,-0.18
113820,mp_CD4_pos_Ki67_pos,RIX:CC(011 x 032),3427,m,17.095,7.8907,6,3.2213,0.4616,9.87,26.5,1.41
113820,mp_CD4_pos_Ki67_pos,RIX:CC(012 x 038),3428,m,6.79,0.58506,3,0.33779,0.0862,6.38,7.46,-0.9
113820,mp_CD4_pos_Ki67_pos,RIX:CC(019 x 027),3429,m,8.0167,2.9316,3,1.6926,0.3657,6.23,11.4,-0.63
113820,mp_CD4_pos_Ki67_pos,RIX:CC(024 x 052),3433,m,7.12,0.16371,3,0.09452,0.023,6.94,7.26,-0.83
113820,mp_CD4_pos_Ki67_pos,RIX:CC(029 x 027),3435,m,10.847,4.3112,3,2.4891,0.3975,7.94,15.8,0.01
113820,mp_CD4_pos_Ki67_pos,RIX:CC(029 x 071),3436,m,9.2067,1.4616,3,0.84383,0.1587,7.52,10.1,-0.36
113820,mp_CD4_pos_Ki67_pos,RIX:CC(030 x 061),3438,m,17.183,1.768,6,0.72176,0.1029,15.3,19.7,1.43
113820,mp_CD4_pos_Ki67_pos,RIX:CC(033 x 046),3439,m,10.023,0.68867,6,0.28115,0.0687,9.14,10.9,-0.18
113820,mp_CD4_pos_Ki67_pos,RIX:CC(040 x 003),3443,m,7.2367,0.50143,3,0.2895,0.0693,6.88,7.81,-0.8
113820,mp_CD4_pos_Ki67_pos,RIX:CC(040 x 015),3444,m,9.94,0.39887,3,0.23029,0.0401,9.69,10.4,-0.19
113820,mp_CD4_pos_Ki67_pos,RIX:CC(045 x 044),3446,m,18.833,1.0408,3,0.60093,0.0553,18.0,20.0,1.8
113820,mp_CD4_pos_Ki67_pos,RIX:CC(046 x 068),3447,m,20.333,5.5429,3,3.2002,0.2726,14.0,24.3,2.14
113820,mp_CD4_pos_Ki67_pos,RIX:CC(049 x 036),3448,m,9.6167,0.19035,3,0.1099,0.0198,9.42,9.8,-0.27
113820,mp_CD4_pos_Ki67_pos,RIX:CC(055 x 006),3449,m,6.0033,0.17954,3,0.10366,0.0299,5.8,6.14,-1.08
113820,mp_CD4_pos_Ki67_pos,RIX:CC(056 x 033),3451,m,14.633,4.5884,3,2.6491,0.3136,11.5,19.9,0.86
113820,mp_CD4_pos_Ki67_pos,RIX:CC(060 x 006),3452,m,12.967,2.2008,3,1.2706,0.1697,10.8,15.2,0.49
113820,mp_CD4_pos_Ki67_pos,RIX:CC(060 x 037),3453,m,10.353,1.4303,3,0.82578,0.1381,9.42,12.0,-0.1
113820,mp_CD4_pos_Ki67_pos,RIX:CC(061 x 025),3454,m,10.99,1.115,3,0.64376,0.1015,9.87,12.1,0.04
113820,mp_CD4_pos_Ki67_pos,RIX:CC(061 x 026),3455,m,13.067,1.0263,3,0.59255,0.0785,12.2,14.2,0.51
113820,mp_CD4_pos_Ki67_pos,RIX:CC(061 x 039),3456,m,11.367,1.2097,3,0.69841,0.1064,10.0,12.3,0.13
113820,mp_CD4_pos_Ki67_pos,RIX:CC(062 x 072),3457,m,12.067,4.447,3,2.5675,0.3685,9.39,17.2,0.28
113820,mp_CD4_pos_Ki67_pos,RIX:CC(063 x 001),3458,m,7.1933,2.4077,3,1.3901,0.3347,4.59,9.34,-0.81
113820,mp_CD4_pos_Ki67_pos,RIX:CC(065 x 010),3459,m,12.743,5.9932,6,2.4467,0.4703,8.62,23.8,0.43
113820,mp_CD4_pos_Ki67_pos,RIX:CC(065 x 072),3460,m,15.267,1.8824,3,1.0868,0.1233,13.1,16.5,1.0
113820,mp_CD4_pos_Ki67_pos,RIX:CC(068 x 035),3461,m,14.393,3.9115,3,2.2583,0.2718,9.88,16.8,0.8
113820,mp_CD4_pos_Ki67_pos,RIX:CC(068 x 043),3462,m,17.333,6.5577,3,3.7861,0.3783,9.9,22.3,1.46
113820,mp_CD4_pos_Ki67_pos,RIX:CC(070 x 003),3463,m,9.1633,0.81586,3,0.47104,0.089,8.37,10.0,-0.37
113820,mp_CD4_pos_Ki67_pos,RIX:CC(072 x 063),3464,m,12.113,3.5314,3,2.0388,0.2915,8.64,15.7,0.29
113820,mp_CD4_pos_Ki67_pos,RIX:CC(072 x 075),3465,m,11.4,0.6,3,0.34641,0.0526,10.8,12.0,0.13
113820,mp_CD4_pos_Ki67_pos,RIX:CC(022 x 044),3466,m,18.267,10.711,3,6.1839,0.5864,11.3,30.6,1.67
113820,mp_CD4_pos_Ki67_pos,RIX:CC(014 x 059),3467,m,7.5267,0.71515,3,0.41289,0.095,7.06,8.35,-0.73
113820,mp_CD4_pos_Ki67_pos,RIX:CC(052 x 014),3468,m,10.7,0.87178,3,0.50332,0.0815,10.1,11.7,-0.02
