measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22977,CHr8,BALB/cJ,5,f,17.0,0.392,22,0.0836,0.0231,16.2,17.7,0.40
22977,CHr8,C3H/HeJ,6,f,17.3,0.255,13,0.0709,0.0147,16.8,17.7,0.72
22977,CHr8,C57BL/6J,7,f,15.8,0.389,42,0.0600,0.0246,15.1,16.7,-0.87
22977,CHr8,DBA/2J,8,f,14.8,0.327,23,0.0681,0.0221,14.2,15.4,-1.93
22977,CHr8,FVB/NJ,9,f,17.3,0.199,11,0.0600,0.0115,17.1,17.6,0.72
22977,CHr8,NOD/ShiLtJ,13,f,17.8,0.805,21,0.176,0.0451,16.7,18.8,1.25
22977,CHr8,CBA/J,16,f,16.6,0.426,21,0.0930,0.0257,15.8,17.5,-0.02
22977,CHr8,BALB/cByJ,50,f,16.6,0.448,21,0.0977,0.0269,15.3,17.4,-0.02
22977,CHr8,NOD.CB17-Prkdc<scid>/J,126,f,17.6,0.352,11,0.106,0.0200,17.0,18.4,1.04
22977,CHr8,B6D2F1/J,176,f,15.4,0.222,10,0.0702,0.0145,14.9,15.6,-1.29
22977,CHr8,B6.129P2-Apoe<tm1Unc>/J,770,f,16.6,0.143,10,0.0453,0.00861,16.4,16.9,-0.02
22977,CHr8,BALB/cJ,5,m,16.7,0.231,21,0.0505,0.0138,16.4,17.2,0.65
22977,CHr8,C3H/HeJ,6,m,16.5,0.218,11,0.0658,0.0132,16.0,16.8,0.38
22977,CHr8,C57BL/6J,7,m,15.8,0.434,34,0.0744,0.0275,15.2,16.6,-0.56
22977,CHr8,DBA/2J,8,m,14.8,0.166,20,0.0371,0.0112,14.5,15.1,-1.90
22977,CHr8,FVB/NJ,9,m,16.0,0.486,14,0.130,0.0305,15.5,16.7,-0.29
22977,CHr8,NOD/ShiLtJ,13,m,17.6,0.633,26,0.124,0.0360,16.6,18.3,1.85
22977,CHr8,CBA/J,16,m,16.7,0.548,23,0.114,0.0328,15.8,17.8,0.65
22977,CHr8,BALB/cByJ,50,m,16.4,0.254,20,0.0568,0.0155,15.8,16.9,0.24
22977,CHr8,NOD.CB17-Prkdc<scid>/J,126,m,16.3,0.509,12,0.147,0.0312,15.9,17.3,0.11
22977,CHr8,B6D2F1/J,176,m,15.3,0.219,12,0.0633,0.0143,15.0,15.7,-1.23
22977,CHr8,B6.129P2-Apoe<tm1Unc>/J,770,m,16.3,0.300,10,0.0948,0.0184,15.7,16.8,0.11
