measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49803,articular_16,C57BL/6J,7,f,2.33,0.335,3,0.193,0.144,2.00,2.67,-1.06
49803,articular_16,DBA/2J,8,f,2.26,0.277,3,0.160,0.123,2.00,2.55,-1.09
49803,articular_16,SM/J,31,f,2.43,0.598,3,0.345,0.246,2.00,3.11,-1.01
49803,articular_16,MRL/MpJ,58,f,7.23,4.26,4,2.13,0.588,2.00,12.3,1.20
49803,articular_16,LG/J,78,f,8.00,6.00,3,3.46,0.750,2.00,14.0,1.55
49803,articular_16,LGXSM33,852,f,3.32,1.91,6,0.782,0.576,2.11,7.05,-0.60
49803,articular_16,LGXSM35,853,f,5.54,3.16,3,1.82,0.570,2.00,8.06,0.42
49803,articular_16,LGXSM5,860,f,4.71,3.44,4,1.72,0.730,2.00,9.17,0.04
49803,articular_16,LGXSM6,909,f,5.82,2.95,11,0.891,0.507,2.67,11.8,0.55
49803,articular_16,C57BL/6J,7,m,2.76,0.991,6,0.405,0.359,2.06,4.66,-0.45
49803,articular_16,DBA/2J,8,m,2.28,0.555,4,0.278,0.244,2.00,3.11,-0.64
49803,articular_16,SM/J,31,m,2.04,0.0635,3,0.0367,0.0312,2.00,2.11,-0.74
49803,articular_16,MRL/MpJ,58,m,2.89,1.26,2,0.890,0.436,2.00,3.78,-0.40
49803,articular_16,DBA/1J,65,m,2.69,0.500,4,0.250,0.186,2.00,3.11,-0.48
49803,articular_16,LG/J,78,m,10.1,1.73,2,1.22,0.172,8.83,11.3,2.48
49803,articular_16,LGXSM33,852,m,2.00,0,1,0,0,2.00,2.00,-0.75
49803,articular_16,LGXSM35,853,m,5.37,2.35,3,1.36,0.437,2.67,6.89,0.59
49803,articular_16,LGXSM5,860,m,3.33,1.33,4,0.664,0.399,2.00,4.61,-0.22
49803,articular_16,LGXSM6,909,m,5.40,3.99,7,1.51,0.738,2.33,12.9,0.60
