measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25213,late_apoptotic_M20,BTBR T<+> Itpr3<tf>/J,1,f,4.57,0.777,3,0.448,0.170,3.70,5.20,-0.30
25213,late_apoptotic_M20,129S1/SvImJ,3,f,5.10,0.520,3,0.300,0.102,4.50,5.40,0.19
25213,late_apoptotic_M20,A/J,4,f,3.86,0.841,5,0.376,0.218,2.90,5.10,-0.96
25213,late_apoptotic_M20,C3H/HeJ,6,f,5.50,1.21,3,0.700,0.220,4.80,6.90,0.56
25213,late_apoptotic_M20,C57BL/6J,7,f,5.10,1.35,3,0.781,0.265,3.70,6.40,0.19
25213,late_apoptotic_M20,DBA/2J,8,f,6.43,1.03,3,0.593,0.160,5.30,7.30,1.43
25213,late_apoptotic_M20,FVB/NJ,9,f,3.47,0.115,3,0.0667,0.0333,3.40,3.60,-1.32
25213,late_apoptotic_M20,LP/J,10,f,5.93,2.22,3,1.28,0.375,4.60,8.50,0.96
25213,late_apoptotic_M20,PL/J,14,f,4.90,1.51,3,0.874,0.309,3.20,6.10,0.01
25213,late_apoptotic_M20,CBA/J,16,f,4.00,0.265,3,0.153,0.0661,3.80,4.30,-0.83
25213,late_apoptotic_M20,KK/HlJ,18,f,4.40,1.69,5,0.754,0.383,3.00,7.20,-0.46
25213,late_apoptotic_M20,BUB/BnJ,24,f,3.90,0.300,3,0.173,0.0769,3.60,4.20,-0.92
25213,late_apoptotic_M20,RIIIS/J,26,f,4.20,0.735,5,0.329,0.175,3.30,5.30,-0.64
25213,late_apoptotic_M20,SM/J,31,f,5.47,0.611,3,0.353,0.112,4.80,6.00,0.54
25213,late_apoptotic_M20,C57BR/cdJ,32,f,3.47,1.87,3,1.08,0.540,2.10,5.60,-1.32
25213,late_apoptotic_M20,NON/ShiLtJ,34,f,5.87,1.34,3,0.775,0.229,4.90,7.40,0.91
25213,late_apoptotic_M20,C57BLKS/J,35,f,2.87,0.115,3,0.0667,0.0403,2.80,3.00,-1.88
25213,late_apoptotic_M20,NZW/LacJ,36,f,6.77,1.34,3,0.775,0.198,5.80,8.30,1.74
25213,late_apoptotic_M20,C57L/J,37,f,5.10,1.13,3,0.651,0.221,3.80,5.80,0.19
25213,late_apoptotic_M20,C57BL/10J,38,f,6.33,0.252,3,0.145,0.0397,6.10,6.60,1.33
25213,late_apoptotic_M20,BALB/cByJ,50,f,3.86,1.86,5,0.830,0.481,1.90,6.60,-0.96
25213,late_apoptotic_M20,P/J,55,f,4.27,0.306,3,0.176,0.0716,4.00,4.60,-0.58
25213,late_apoptotic_M20,MRL/MpJ,58,f,4.00,0,1,0,0,4.00,4.00,-0.83
25213,late_apoptotic_M20,NOD.B10Sn-H2<b>/J,92,f,5.47,0.751,3,0.433,0.137,4.70,6.20,0.54
25213,late_apoptotic_M20,PWD/PhJ,101,f,5.80,1.23,3,0.709,0.212,4.90,7.20,0.84
25213,late_apoptotic_M20,NZO/HlLtJ,122,f,6.60,3.11,2,2.20,0.471,4.40,8.80,1.59
25213,late_apoptotic_M20,BTBR T<+> Itpr3<tf>/J,1,m,5.85,0.212,2,0.150,0.0363,5.70,6.00,0.48
25213,late_apoptotic_M20,129S1/SvImJ,3,m,5.10,1.21,3,0.700,0.238,4.40,6.50,-0.03
25213,late_apoptotic_M20,A/J,4,m,4.90,0.794,3,0.458,0.162,4.00,5.50,-0.17
25213,late_apoptotic_M20,C3H/HeJ,6,m,4.70,0.529,3,0.306,0.113,4.10,5.10,-0.30
25213,late_apoptotic_M20,C57BL/6J,7,m,3.73,0.473,3,0.273,0.127,3.20,4.10,-0.96
25213,late_apoptotic_M20,DBA/2J,8,m,5.60,1.95,3,1.13,0.349,3.70,7.60,0.31
25213,late_apoptotic_M20,FVB/NJ,9,m,5.97,0.950,3,0.549,0.159,5.00,6.90,0.56
25213,late_apoptotic_M20,LP/J,10,m,4.77,0.643,3,0.371,0.135,4.30,5.50,-0.25
25213,late_apoptotic_M20,SWR/J,12,m,3.87,0.907,3,0.524,0.235,3.20,4.90,-0.86
25213,late_apoptotic_M20,PL/J,14,m,4.60,0,1,0,0,4.60,4.60,-0.37
25213,late_apoptotic_M20,CBA/J,16,m,4.40,0,2,0,0,4.40,4.40,-0.50
25213,late_apoptotic_M20,KK/HlJ,18,m,4.33,0.321,3,0.186,0.0742,4.10,4.70,-0.55
25213,late_apoptotic_M20,BUB/BnJ,24,m,4.20,0,2,0,0,4.20,4.20,-0.64
25213,late_apoptotic_M20,RIIIS/J,26,m,3.50,0.200,3,0.115,0.0571,3.30,3.70,-1.11
25213,late_apoptotic_M20,SM/J,31,m,8.55,4.17,2,2.95,0.488,5.60,11.5,2.31
25213,late_apoptotic_M20,C57BR/cdJ,32,m,3.93,0.850,3,0.491,0.216,3.30,4.90,-0.82
25213,late_apoptotic_M20,NON/ShiLtJ,34,m,9.05,3.61,2,2.55,0.398,6.50,11.6,2.65
25213,late_apoptotic_M20,C57BLKS/J,35,m,3.90,0.608,3,0.351,0.156,3.20,4.30,-0.84
25213,late_apoptotic_M20,NZW/LacJ,36,m,5.97,0.503,3,0.291,0.0844,5.50,6.50,0.56
25213,late_apoptotic_M20,C57L/J,37,m,6.97,0.808,3,0.467,0.116,6.10,7.70,1.24
25213,late_apoptotic_M20,C57BL/10J,38,m,3.87,1.16,3,0.669,0.300,3.10,5.20,-0.86
25213,late_apoptotic_M20,WSB/EiJ,42,m,4.10,0.400,3,0.231,0.0976,3.70,4.50,-0.71
25213,late_apoptotic_M20,BALB/cByJ,50,m,6.92,0.864,5,0.387,0.125,6.20,8.40,1.20
25213,late_apoptotic_M20,P/J,55,m,5.00,0,1,0,0,5.00,5.00,-0.10
25213,late_apoptotic_M20,MRL/MpJ,58,m,4.17,1.36,3,0.784,0.326,2.90,5.60,-0.66
25213,late_apoptotic_M20,NOD.B10Sn-H2<b>/J,92,m,3.40,1.27,2,0.900,0.374,2.50,4.30,-1.18
25213,late_apoptotic_M20,PWD/PhJ,101,m,5.42,1.26,5,0.562,0.232,4.50,7.60,0.19
25213,late_apoptotic_M20,NZO/HlLtJ,122,m,7.25,0.354,2,0.250,0.0488,7.00,7.50,1.43
