measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112877,omit_in_acq_Binghamton,CAST/EiJ,2,f,80.57,43.745,7,16.534,0.5429,7.0,125.0,1.12
112877,omit_in_acq_Binghamton,129S1/SvImJ,3,f,55.57,34.923,7,13.2,0.6284,8.0,111.0,0.28
112877,omit_in_acq_Binghamton,A/J,4,f,94.67,72.66,6,29.662,0.7675,9.0,217.0,1.6
112877,omit_in_acq_Binghamton,C57BL/6J,7,f,33.0,29.086,6,11.874,0.8814,2.0,77.0,-0.48
112877,omit_in_acq_Binghamton,NOD/ShiLtJ,13,f,15.2,19.499,5,8.7201,1.2828,3.0,49.0,-1.09
112877,omit_in_acq_Binghamton,WSB/EiJ,42,f,35.0,29.487,5,13.187,0.8425,9.0,81.0,-0.42
112877,omit_in_acq_Binghamton,NZO/HlLtJ,122,f,53.29,51.8,7,19.58,0.9722,6.0,156.0,0.2
112877,omit_in_acq_Binghamton,PWK/PhJ,217,f,11.4,6.9857,5,3.1241,0.6128,2.0,20.0,-1.21
112877,omit_in_acq_Binghamton,CAST/EiJ,2,m,91.75,48.617,4,24.308,0.5299,47.0,159.0,1.28
112877,omit_in_acq_Binghamton,129S1/SvImJ,3,m,84.8,81.78,5,36.574,0.9644,11.0,192.0,1.1
112877,omit_in_acq_Binghamton,A/J,4,m,89.0,65.07,6,26.563,0.7311,15.0,181.0,1.21
112877,omit_in_acq_Binghamton,C57BL/6J,7,m,16.833,19.052,6,7.7778,1.1318,1.0,50.0,-0.62
112877,omit_in_acq_Binghamton,NOD/ShiLtJ,13,m,18.25,17.095,4,8.5477,0.9367,2.0,34.0,-0.58
112877,omit_in_acq_Binghamton,WSB/EiJ,42,m,19.75,20.903,4,10.451,1.0584,1.0,47.0,-0.54
112877,omit_in_acq_Binghamton,NZO/HlLtJ,122,m,5.25,4.3493,4,2.1747,0.8284,1.0,11.0,-0.91
112877,omit_in_acq_Binghamton,PWK/PhJ,217,m,4.5,5.1962,4,2.5981,1.1547,1.0,12.0,-0.93
