measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114689,ldl_CD,CAST/EiJ,2,f,0.08,0.0,1,0.0,0.0,0.08,0.08,-0.39
114689,ldl_CD,129S1/SvImJ,3,f,0.094,0.01517,5,0.00678233,0.1613,0.08,0.11,-0.32
114689,ldl_CD,A/J,4,f,0.072,0.03033,5,0.01356,0.4213,0.04,0.12,-0.43
114689,ldl_CD,C57BL/6J,7,f,0.118,0.01643,5,0.00734847,0.1393,0.1,0.14,-0.19
114689,ldl_CD,DBA/2J,8,f,0.094,0.01817,5,0.00812404,0.1933,0.07,0.12,-0.32
114689,ldl_CD,NOD/ShiLtJ,13,f,0.11286,0.04231,7,0.01599,0.3749,0.04,0.17,-0.22
114689,ldl_CD,WSB/EiJ,42,f,0.03333,0.01528,3,0.00881917,0.4583,0.02,0.05,-0.63
114689,ldl_CD,NZO/HlLtJ,122,f,0.6675,0.07365,4,0.03683,0.1103,0.58,0.76,2.64
114689,ldl_CD,PWK/PhJ,217,f,0.13,0.03464,5,0.01549,0.2665,0.08,0.16,-0.13
114689,ldl_CD,CAST/EiJ,2,m,0.03,0.03464,3,0.02,1.1547,0.01,0.07,-0.46
114689,ldl_CD,129S1/SvImJ,3,m,0.064,0.02966,5,0.01327,0.4635,0.03,0.11,-0.31
114689,ldl_CD,A/J,4,m,0.042,0.01643,5,0.00734847,0.3912,0.03,0.07,-0.4
114689,ldl_CD,C57BL/6J,7,m,0.07,0.00707107,5,0.00316228,0.101,0.06,0.08,-0.28
114689,ldl_CD,DBA/2J,8,m,0.066,0.01342,5,0.006,0.2033,0.05,0.08,-0.3
114689,ldl_CD,NOD/ShiLtJ,13,m,0.062,0.03347,5,0.01497,0.5398,0.02,0.1,-0.32
114689,ldl_CD,WSB/EiJ,42,m,0.072,0.03962,5,0.01772,0.5503,0.03,0.13,-0.27
114689,ldl_CD,NZO/HlLtJ,122,m,0.732,0.3045,5,0.13618,0.416,0.24,0.95,2.66
114689,ldl_CD,PWK/PhJ,217,m,0.06,0.01732,5,0.00774597,0.2887,0.05,0.09,-0.32
