measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45113,RDW,CAST/EiJ,2,m,20.1,1.08,6,0.440,0.0538,18.8,21.3,1.23
45113,RDW,129S1/SvImJ,3,m,17.0,0.566,5,0.253,0.0333,16.3,17.6,-0.75
45113,RDW,A/J,4,m,19.5,0.344,6,0.141,0.0177,19.1,20.1,0.85
45113,RDW,C57BL/6J,7,m,18.4,0.387,6,0.158,0.0210,17.9,18.9,0.14
45113,RDW,NOD/ShiLtJ,13,m,17.1,0.448,11,0.135,0.0261,16.3,17.8,-0.69
45113,RDW,WSB/EiJ,42,m,16.5,1.36,8,0.480,0.0823,15.4,19.7,-1.07
45113,RDW,NZO/HlLtJ,122,m,20.4,2.16,7,0.817,0.106,18.4,25.0,1.42
45113,RDW,PWK/PhJ,217,m,18.6,0.555,5,0.248,0.0299,18.1,19.3,0.27
45113,RDW,PreCC1009/Unc,2160,m,18.5,0,1,0,0,18.5,18.5,0.21
45113,RDW,PreCC1057/Unc,2163,m,20.9,0,1,0,0,20.9,20.9,1.75
45113,RDW,PreCC1114/Unc,2167,m,19.7,0,1,0,0,19.7,19.7,0.98
45113,RDW,PreCC1234/Unc,2182,m,17.7,0,1,0,0,17.7,17.7,-0.31
45113,RDW,PreCC1237/Unc,2183,m,19.2,0,1,0,0,19.2,19.2,0.66
45113,RDW,PreCC1246/Unc,2184,m,16.5,0,1,0,0,16.5,16.5,-1.07
45113,RDW,PreCC1401/Unc,2197,m,17.1,0,1,0,0,17.1,17.1,-0.69
45113,RDW,PreCC1524/Unc,2212,m,15.6,0,1,0,0,15.6,15.6,-1.65
45113,RDW,PreCC1566/Unc,2217,m,18.3,0,1,0,0,18.3,18.3,0.08
45113,RDW,PreCC1635/Unc,2227,m,19.6,0,1,0,0,19.6,19.6,0.91
45113,RDW,PreCC1639/Unc,2228,m,18.6,0,1,0,0,18.6,18.6,0.27
45113,RDW,PreCC2041/Unc,2232,m,16.1,0,1,0,0,16.1,16.1,-1.33
45113,RDW,PreCC2075/Unc,2233,m,15.7,0,1,0,0,15.7,15.7,-1.59
45113,RDW,PreCC2291/Unc,2242,m,19.1,0,1,0,0,19.1,19.1,0.59
45113,RDW,PreCC2558/Unc,2251,m,16.7,0,1,0,0,16.7,16.7,-0.95
45113,RDW,PreCC3011/Unc,2257,m,17.6,0,1,0,0,17.6,17.6,-0.37
45113,RDW,PreCC3018/Unc,2258,m,16.8,0,1,0,0,16.8,16.8,-0.88
45113,RDW,PreCC3019/Unc,2259,m,18.8,0,1,0,0,18.8,18.8,0.40
45113,RDW,PreCC3046/Unc,2261,m,18.8,0,1,0,0,18.8,18.8,0.40
45113,RDW,PreCC3087/Unc,2262,m,17.7,0,1,0,0,17.7,17.7,-0.31
45113,RDW,PreCC3168/Unc,2263,m,21.2,0,1,0,0,21.2,21.2,1.94
45113,RDW,PreCC3289/Unc,2264,m,17.3,0,1,0,0,17.3,17.3,-0.56
45113,RDW,PreCC3389/Unc,2265,m,19.4,0,1,0,0,19.4,19.4,0.78
45113,RDW,PreCC3415/Unc,2266,m,18.0,0,1,0,0,18.0,18.0,-0.11
45113,RDW,PreCC3489/Unc,2267,m,19.9,0,1,0,0,19.9,19.9,1.10
45113,RDW,PreCC3515/Unc,2268,m,17.1,0,1,0,0,17.1,17.1,-0.69
45113,RDW,PreCC4010/Unc,2271,m,18.2,0,1,0,0,18.2,18.2,0.01
45113,RDW,PreCC4179/Unc,2278,m,16.5,0,1,0,0,16.5,16.5,-1.07
45113,RDW,PreCC4227/Unc,2279,m,17.9,0,1,0,0,17.9,17.9,-0.18
45113,RDW,PreCC4251/Unc,2280,m,18.0,0,1,0,0,18.0,18.0,-0.11
45113,RDW,PreCC4390/Unc,2284,m,18.6,0,1,0,0,18.6,18.6,0.27
45113,RDW,PreCC4410/Unc,2286,m,18.7,0,1,0,0,18.7,18.7,0.34
45113,RDW,PreCC4559/Unc,2291,m,20.0,0,1,0,0,20.0,20.0,1.17
45113,RDW,PreCC4650/Unc,2296,m,16.4,0,1,0,0,16.4,16.4,-1.14
45113,RDW,PreCC5019/Unc,2298,m,18.4,0,1,0,0,18.4,18.4,0.14
45113,RDW,PreCC5067/Unc,2299,m,16.2,0,1,0,0,16.2,16.2,-1.27
45113,RDW,PreCC5091/Unc,2300,m,19.4,0,1,0,0,19.4,19.4,0.78
45113,RDW,PreCC5118/Unc,2301,m,15.3,0,1,0,0,15.3,15.3,-1.84
45113,RDW,PreCC5140/Unc,2302,m,20.6,0,1,0,0,20.6,20.6,1.55
45113,RDW,PreCC5232/Unc,2304,m,17.5,0,1,0,0,17.5,17.5,-0.43
45113,RDW,PreCC5410/Unc,2305,m,19.8,0,1,0,0,19.8,19.8,1.04
45113,RDW,PreCC5489/Unc,2307,m,18.1,0,1,0,0,18.1,18.1,-0.05
45113,RDW,PreCC5612/Unc,2308,m,17.3,0,1,0,0,17.3,17.3,-0.56
45113,RDW,PreCC3078/Unc,2318,m,18.8,0,1,0,0,18.8,18.8,0.40
45113,RDW,PreCC3080/Unc,2319,m,19.8,0,1,0,0,19.8,19.8,1.04
45113,RDW,PreCC3118/Unc,2320,m,19.8,0,1,0,0,19.8,19.8,1.04
45113,RDW,PreCC3154/Unc,2321,m,15.5,0,1,0,0,15.5,15.5,-1.72
45113,RDW,PreCC3156/Unc,2322,m,16.9,0,1,0,0,16.9,16.9,-0.82
45113,RDW,PreCC3232/Unc,2323,m,17.6,0,1,0,0,17.6,17.6,-0.37
45113,RDW,PreCC3327/Unc,2324,m,19.1,0,1,0,0,19.1,19.1,0.59
45113,RDW,PreCC3358/Unc,2325,m,16.1,0,1,0,0,16.1,16.1,-1.33
45113,RDW,PreCC3370/Unc,2326,m,18.3,0,1,0,0,18.3,18.3,0.08
45113,RDW,PreCC3443/Unc,2328,m,15.4,0,1,0,0,15.4,15.4,-1.78
45113,RDW,PreCC3513/Unc,2329,m,18.1,0,1,0,0,18.1,18.1,-0.05
45113,RDW,PreCC3548/Unc,2330,m,18.8,0,1,0,0,18.8,18.8,0.40
45113,RDW,PreCC3549/Unc,2331,m,14.4,0,1,0,0,14.4,14.4,-2.42
45113,RDW,PreCC3564/Unc,2332,m,18.1,0,1,0,0,18.1,18.1,-0.05
45113,RDW,PreCC3584/Unc,2333,m,17.2,0,1,0,0,17.2,17.2,-0.63
45113,RDW,PreCC3612/Unc,2334,m,19.5,0,1,0,0,19.5,19.5,0.85
45113,RDW,PreCC5046/Unc,2335,m,19.5,0,1,0,0,19.5,19.5,0.85
45113,RDW,PreCC5049/Unc,2336,m,20.2,0,1,0,0,20.2,20.2,1.30
45113,RDW,PreCC5066/Unc,2337,m,19.0,0,1,0,0,19.0,19.0,0.53
45113,RDW,PreCC5076/Unc,2338,m,18.7,0,1,0,0,18.7,18.7,0.34
45113,RDW,PreCC5130/Unc,2339,m,16.7,0,1,0,0,16.7,16.7,-0.95
45113,RDW,PreCC5154/Unc,2340,m,19.2,0,1,0,0,19.2,19.2,0.66
45113,RDW,PreCC5156/Unc,2341,m,19.4,0,1,0,0,19.4,19.4,0.78
45113,RDW,PreCC5252/Unc,2344,m,18.4,0,1,0,0,18.4,18.4,0.14
45113,RDW,PreCC5308/Unc,2346,m,15.8,0,1,0,0,15.8,15.8,-1.52
45113,RDW,PreCC5344/Unc,2347,m,16.7,0,1,0,0,16.7,16.7,-0.95
45113,RDW,PreCC5370/Unc,2349,m,17.2,0,1,0,0,17.2,17.2,-0.63
45113,RDW,PreCC5389/Unc,2350,m,18.7,0,1,0,0,18.7,18.7,0.34
45113,RDW,PreCC5454/Unc,2351,m,19.5,0,1,0,0,19.5,19.5,0.85
45113,RDW,PreCC5480/Unc,2352,m,17.8,0,1,0,0,17.8,17.8,-0.24
45113,RDW,PreCC5513/Unc,2353,m,16.9,0,1,0,0,16.9,16.9,-0.82
45113,RDW,PreCC5515/Unc,2354,m,19.2,0,1,0,0,19.2,19.2,0.66
45113,RDW,PreCC5528/Unc,2355,m,17.4,0,1,0,0,17.4,17.4,-0.50
45113,RDW,PreCC5546/Unc,2356,m,17.9,0,1,0,0,17.9,17.9,-0.18
45113,RDW,PreCC5549/Unc,2357,m,18.4,0,1,0,0,18.4,18.4,0.14
45113,RDW,PreCC1427/Unc,2378,m,22.8,0,1,0,0,22.8,22.8,2.96
45113,RDW,PreCC113/Unc,2392,m,16.3,0,1,0,0,16.3,16.3,-1.20
45113,RDW,PreCC125/Unc,2393,m,17.0,0,1,0,0,17.0,17.0,-0.75
45113,RDW,PreCC166/Unc,2394,m,18.2,0,1,0,0,18.2,18.2,0.01
45113,RDW,PreCC219/Unc,2395,m,16.8,0,1,0,0,16.8,16.8,-0.88
45113,RDW,PreCC220/Unc,2396,m,18.6,0,1,0,0,18.6,18.6,0.27
45113,RDW,PreCC232/Unc,2397,m,19.4,0,1,0,0,19.4,19.4,0.78
45113,RDW,PreCC237/Unc,2398,m,16.4,0,1,0,0,16.4,16.4,-1.14
45113,RDW,PreCC291/Unc,2399,m,20.1,0,1,0,0,20.1,20.1,1.23
45113,RDW,PreCC3009/Unc,2400,m,16.0,0,1,0,0,16.0,16.0,-1.40
45113,RDW,PreCC3061/Unc,2401,m,18.1,0,1,0,0,18.1,18.1,-0.05
45113,RDW,PreCC3066/Unc,2402,m,16.5,0,1,0,0,16.5,16.5,-1.07
45113,RDW,PreCC3067/Unc,2403,m,18.4,0,1,0,0,18.4,18.4,0.14
45113,RDW,PreCC3076/Unc,2404,m,17.8,0,1,0,0,17.8,17.8,-0.24
45113,RDW,PreCC3081/Unc,2405,m,17.2,0,1,0,0,17.2,17.2,-0.63
45113,RDW,PreCC3091/Unc,2406,m,17.5,0,1,0,0,17.5,17.5,-0.43
45113,RDW,PreCC3140/Unc,2407,m,16.8,0,1,0,0,16.8,16.8,-0.88
45113,RDW,PreCC3180/Unc,2408,m,17.2,0,1,0,0,17.2,17.2,-0.63
45113,RDW,PreCC3181/Unc,2409,m,19.3,0,1,0,0,19.3,19.3,0.72
45113,RDW,PreCC3291/Unc,2410,m,20.6,0,1,0,0,20.6,20.6,1.55
45113,RDW,PreCC3344/Unc,2411,m,21.2,0,1,0,0,21.2,21.2,1.94
45113,RDW,PreCC3401/Unc,2412,m,18.5,0,1,0,0,18.5,18.5,0.21
45113,RDW,PreCC3426/Unc,2413,m,17.9,0,1,0,0,17.9,17.9,-0.18
45113,RDW,PreCC3431/Unc,2414,m,19.6,0,1,0,0,19.6,19.6,0.91
45113,RDW,PreCC3467/Unc,2415,m,21.4,0,1,0,0,21.4,21.4,2.07
45113,RDW,PreCC3528/Unc,2416,m,18.8,0,1,0,0,18.8,18.8,0.40
45113,RDW,PreCC3546/Unc,2417,m,19.4,0,1,0,0,19.4,19.4,0.78
45113,RDW,PreCC3594/Unc,2418,m,19.4,0,1,0,0,19.4,19.4,0.78
45113,RDW,PreCC381/Unc,2419,m,18.0,0,1,0,0,18.0,18.0,-0.11
45113,RDW,PreCC41/Unc,2420,m,16.5,0,1,0,0,16.5,16.5,-1.07
45113,RDW,PreCC477/Unc,2421,m,16.7,0,1,0,0,16.7,16.7,-0.95
45113,RDW,PreCC489/Unc,2422,m,19.9,0,1,0,0,19.9,19.9,1.10
45113,RDW,PreCC5087/Unc,2423,m,16.9,0,1,0,0,16.9,16.9,-0.82
45113,RDW,PreCC5164/Unc,2424,m,21.2,0,1,0,0,21.2,21.2,1.94
45113,RDW,PreCC5291/Unc,2425,m,17.4,0,1,0,0,17.4,17.4,-0.50
45113,RDW,PreCC538/Unc,2426,m,17.3,0,1,0,0,17.3,17.3,-0.56
45113,RDW,PreCC5401/Unc,2427,m,17.9,0,1,0,0,17.9,17.9,-0.18
45113,RDW,PreCC5516/Unc,2428,m,17.0,0,1,0,0,17.0,17.0,-0.75
45113,RDW,PreCC555/Unc,2429,m,20.0,0,1,0,0,20.0,20.0,1.17
45113,RDW,PreCC5560/Unc,2430,m,18.9,0,1,0,0,18.9,18.9,0.46
45113,RDW,PreCC559/Unc,2431,m,17.8,0,1,0,0,17.8,17.8,-0.24
45113,RDW,PreCC692/Unc,2432,m,24.1,0,1,0,0,24.1,24.1,3.80
45113,RDW,PreCC712/Unc,2433,m,16.5,0,1,0,0,16.5,16.5,-1.07
45113,RDW,PreCC739/Unc,2434,m,19.5,0,1,0,0,19.5,19.5,0.85
45113,RDW,PreCC779/Unc,2435,m,18.3,0,1,0,0,18.3,18.3,0.08
45113,RDW,PreCC799/Unc,2436,m,18.4,0,1,0,0,18.4,18.4,0.14
45113,RDW,PreCC801/Unc,2437,m,18.1,0,1,0,0,18.1,18.1,-0.05
45113,RDW,PreCC820/Unc,2438,m,18.9,0,1,0,0,18.9,18.9,0.46
45113,RDW,PreCC821/Unc,2439,m,16.6,0,1,0,0,16.6,16.6,-1.01
45113,RDW,PreCC867/Unc,2440,m,17.6,0,1,0,0,17.6,17.6,-0.37
45113,RDW,PreCC896/Unc,2441,m,16.7,0,1,0,0,16.7,16.7,-0.95
45113,RDW,PreCC900/Unc,2442,m,17.2,0,1,0,0,17.2,17.2,-0.63
45113,RDW,PreCC940/Unc,2443,m,15.6,0,1,0,0,15.6,15.6,-1.65
