measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62016,task_time_d1,C57BL/6J,7,f,704.5,580.4,6,236.9,0.8239,309.0,1800.0,0.73
62016,task_time_d1,DBA/2J,8,f,373.6,133.6,10,42.237,0.3575,228.0,706.0,-0.99
62016,task_time_d1,BXD101,1091,f,478.7,210.9,6,86.09,0.4405,230.0,798.0,-0.44
62016,task_time_d1,BXD102,1092,f,446.0,120.0,10,37.956,0.2691,245.0,672.0,-0.61
62016,task_time_d1,BXD100,1100,f,778.7,263.4,10,83.29,0.3383,535.0,1280.0,1.12
62016,task_time_d1,BXD1,1101,f,590.0,284.3,2,201.0,0.4818,389.0,791.0,0.14
62016,task_time_d1,BXD2,1102,f,396.9,180.7,10,57.14,0.4553,175.0,813.0,-0.87
62016,task_time_d1,BXD6,1106,f,342.7,114.6,10,36.248,0.3345,155.0,526.0,-1.15
62016,task_time_d1,BXD8,1108,f,1080.0,443.2,10,140.2,0.4103,403.0,1800.0,2.69
62016,task_time_d1,BXD11,1111,f,965.1,393.1,10,124.3,0.4073,402.0,1600.0,2.09
62016,task_time_d1,BXD13,1113,f,738.8,421.3,10,133.2,0.5702,329.0,1800.0,0.91
62016,task_time_d1,BXD14,1114,f,391.5,144.6,10,45.728,0.3694,205.0,750.0,-0.9
62016,task_time_d1,BXD15,1115,f,391.3,141.5,10,44.757,0.3617,177.0,675.0,-0.9
62016,task_time_d1,BXD16,1116,f,392.0,132.7,10,41.971,0.3386,221.0,601.0,-0.89
62016,task_time_d1,BXD18,1118,f,765.0,0.0,1,0.0,0.0,765.0,765.0,1.05
62016,task_time_d1,BXD19,1119,f,440.0,155.6,2,110.0,0.3536,330.0,550.0,-0.64
62016,task_time_d1,BXD21,1121,f,1068.0,408.6,10,129.2,0.3826,319.0,1729.0,2.63
62016,task_time_d1,BXD27,1127,f,946.4,262.0,10,82.86,0.2769,506.0,1342.0,1.99
62016,task_time_d1,BXD28,1128,f,610.6,396.9,10,125.5,0.6501,205.0,1445.0,0.24
62016,task_time_d1,BXD31,1131,f,463.0,151.3,10,47.837,0.3267,309.0,761.0,-0.52
62016,task_time_d1,BXD32,1132,f,377.4,218.0,10,68.94,0.5777,193.0,900.0,-0.97
62016,task_time_d1,BXD33,1133,f,558.0,0.0,1,0.0,0.0,558.0,558.0,-0.03
62016,task_time_d1,BXD34,1134,f,435.5,160.5,2,113.5,0.3686,322.0,549.0,-0.67
62016,task_time_d1,BXD39,1139,f,765.4,292.5,10,92.51,0.3822,521.0,1458.0,1.05
62016,task_time_d1,BXD40,1140,f,763.3,442.1,10,139.8,0.5792,310.0,1800.0,1.04
62016,task_time_d1,BXD42,1142,f,604.5,311.2,10,98.41,0.5148,167.0,1211.0,0.21
62016,task_time_d1,BXD43,1143,f,756.6,459.1,10,145.2,0.6067,260.0,1800.0,1.0
62016,task_time_d1,BXD44,1144,f,605.7,302.7,10,95.72,0.4997,176.0,1219.0,0.22
62016,task_time_d1,BXD48,1148,f,307.6,127.1,10,40.2,0.4133,144.0,559.0,-1.33
62016,task_time_d1,BXD49,1149,f,428.1,182.7,10,57.76,0.4267,158.0,669.0,-0.71
62016,task_time_d1,BXD50,1150,f,489.1,156.5,10,49.497,0.32,273.0,739.0,-0.39
62016,task_time_d1,BXD51,1151,f,463.6,121.4,10,38.375,0.2618,236.0,592.0,-0.52
62016,task_time_d1,BXD61,1161,f,826.0,483.3,10,152.8,0.5851,265.0,1674.0,1.37
62016,task_time_d1,BXD62,1162,f,519.3,204.1,10,64.56,0.3931,263.0,825.0,-0.23
62016,task_time_d1,BXD65,1165,f,587.3,404.0,6,164.9,0.6878,181.0,1322.0,0.12
62016,task_time_d1,BXD66,1166,f,705.0,272.7,4,136.4,0.3868,382.0,1040.0,0.74
62016,task_time_d1,BXD68,1168,f,493.2,244.9,4,122.5,0.4966,264.0,821.0,-0.37
62016,task_time_d1,BXD69,1169,f,645.5,240.7,10,76.13,0.373,215.0,1051.0,0.43
62016,task_time_d1,BXD70,1170,f,443.5,161.8,10,51.17,0.3648,187.0,712.0,-0.63
62016,task_time_d1,BXD73,1173,f,450.3,241.1,10,76.24,0.5354,152.0,976.0,-0.59
62016,task_time_d1,BXD75,1175,f,495.6,262.4,10,82.96,0.5294,213.0,1071.0,-0.35
62016,task_time_d1,BXD77,1177,f,454.0,420.6,4,210.3,0.9265,199.0,1082.0,-0.57
62016,task_time_d1,BXD80,1180,f,526.9,353.4,10,111.8,0.6707,218.0,1417.0,-0.19
62016,task_time_d1,BXD81,1181,f,416.3,497.0,10,157.2,1.194,153.0,1800.0,-0.77
62016,task_time_d1,BXD84,1184,f,475.0,442.2,10,139.8,0.9309,184.0,1707.0,-0.46
62016,task_time_d1,BXD85,1185,f,649.0,571.7,4,285.8,0.8808,230.0,1486.0,0.44
62016,task_time_d1,BXD86,1186,f,793.4,396.7,10,125.4,0.5,319.0,1603.0,1.2
62016,task_time_d1,BXD87,1187,f,641.8,206.7,10,65.35,0.322,403.0,1048.0,0.41
62016,task_time_d1,BXD89,1189,f,421.8,158.3,10,50.05,0.3752,215.0,657.0,-0.74
62016,task_time_d1,BXD90,1190,f,498.5,284.9,6,116.3,0.5715,305.0,1071.0,-0.34
62016,task_time_d1,BXD92,1192,f,381.5,170.4,2,120.5,0.4467,261.0,502.0,-0.95
62016,task_time_d1,BXD96,1196,f,223.0,89.92,10,28.436,0.4032,92.0,334.0,-1.77
62016,task_time_d1,BXD97,1197,f,528.1,312.2,10,98.72,0.5912,163.0,1153.0,-0.19
62016,task_time_d1,BXD98,1198,f,347.5,171.9,6,70.17,0.4946,156.0,646.0,-1.13
62016,task_time_d1,C57BL/6J,7,m,670.9,202.1,10,63.92,0.3013,442.0,1067.0,0.55
62016,task_time_d1,DBA/2J,8,m,564.0,457.8,10,144.8,0.8117,274.0,1800.0,0.08
62016,task_time_d1,BXD101,1091,m,310.0,91.97,8,32.517,0.2967,167.0,466.0,-1.02
62016,task_time_d1,BXD102,1092,m,340.7,139.7,10,44.181,0.4101,186.0,585.0,-0.89
62016,task_time_d1,BXD100,1100,m,607.4,229.2,10,72.49,0.3774,216.0,921.0,0.27
62016,task_time_d1,BXD1,1101,m,956.0,141.4,2,100.0,0.1479,856.0,1056.0,1.79
62016,task_time_d1,BXD2,1102,m,396.6,147.6,10,46.689,0.3723,242.0,723.0,-0.65
62016,task_time_d1,BXD6,1106,m,376.8,143.3,10,45.32,0.3803,220.0,660.0,-0.73
62016,task_time_d1,BXD8,1108,m,584.6,196.2,10,62.03,0.3356,288.0,862.0,0.17
62016,task_time_d1,BXD11,1111,m,1298.0,491.9,10,155.6,0.3791,520.0,1800.0,3.29
62016,task_time_d1,BXD13,1113,m,1064.0,471.0,10,148.9,0.4427,503.0,1800.0,2.27
62016,task_time_d1,BXD14,1114,m,443.9,199.4,10,63.05,0.4492,239.0,870.0,-0.44
62016,task_time_d1,BXD15,1115,m,380.9,114.4,10,36.18,0.3004,231.0,678.0,-0.72
62016,task_time_d1,BXD16,1116,m,391.4,165.3,10,52.28,0.4224,169.0,715.0,-0.67
62016,task_time_d1,BXD18,1118,m,349.5,146.4,2,103.5,0.4188,246.0,453.0,-0.85
62016,task_time_d1,BXD19,1119,m,739.5,227.0,2,160.5,0.3069,579.0,900.0,0.85
62016,task_time_d1,BXD21,1121,m,1011.0,544.4,8,192.5,0.5383,285.0,1695.0,2.03
62016,task_time_d1,BXD27,1127,m,627.3,329.7,10,104.3,0.5256,271.0,1275.0,0.36
62016,task_time_d1,BXD28,1128,m,635.6,152.2,10,48.121,0.2394,459.0,871.0,0.4
62016,task_time_d1,BXD31,1131,m,474.2,152.8,10,48.328,0.3223,274.0,753.0,-0.31
62016,task_time_d1,BXD32,1132,m,702.2,487.9,10,154.3,0.6948,195.0,1777.0,0.69
62016,task_time_d1,BXD33,1133,m,284.0,0.0,1,0.0,0.0,284.0,284.0,-1.14
62016,task_time_d1,BXD34,1134,m,386.0,114.6,2,81.0,0.2968,305.0,467.0,-0.69
62016,task_time_d1,BXD39,1139,m,647.8,396.5,10,125.4,0.6121,230.0,1489.0,0.45
62016,task_time_d1,BXD40,1140,m,612.2,455.8,10,144.1,0.7445,234.0,1800.0,0.29
62016,task_time_d1,BXD42,1142,m,443.0,235.0,10,74.32,0.5305,171.0,973.0,-0.44
62016,task_time_d1,BXD43,1143,m,815.0,566.2,10,179.0,0.6947,268.0,1800.0,1.18
62016,task_time_d1,BXD44,1144,m,544.5,216.1,10,68.34,0.3969,247.0,873.0,0.0
62016,task_time_d1,BXD48,1148,m,312.1,154.0,10,48.689,0.4933,118.0,583.0,-1.02
62016,task_time_d1,BXD49,1149,m,413.6,276.3,10,87.36,0.6679,151.0,1052.0,-0.57
62016,task_time_d1,BXD50,1150,m,446.7,168.2,10,53.18,0.3765,150.0,738.0,-0.43
62016,task_time_d1,BXD51,1151,m,502.3,119.6,10,37.815,0.2381,288.0,646.0,-0.19
62016,task_time_d1,BXD61,1161,m,632.3,296.3,10,93.7,0.4686,267.0,1234.0,0.38
62016,task_time_d1,BXD62,1162,m,444.6,284.0,10,89.82,0.6389,167.0,1201.0,-0.44
62016,task_time_d1,BXD65,1165,m,376.8,131.7,10,41.637,0.3494,133.0,660.0,-0.73
62016,task_time_d1,BXD66,1166,m,393.5,154.3,4,77.16,0.3922,198.0,539.0,-0.66
62016,task_time_d1,BXD68,1168,m,542.0,215.9,6,88.13,0.3983,263.0,878.0,-0.01
62016,task_time_d1,BXD69,1169,m,1106.0,644.0,10,203.7,0.5824,311.0,1800.0,2.45
62016,task_time_d1,BXD70,1170,m,354.6,110.6,10,34.97,0.3119,214.0,567.0,-0.83
62016,task_time_d1,BXD71,1171,m,773.5,443.4,2,313.5,0.5732,460.0,1087.0,1.0
62016,task_time_d1,BXD73,1173,m,416.1,150.2,10,47.489,0.3609,161.0,625.0,-0.56
62016,task_time_d1,BXD75,1175,m,505.6,180.8,10,57.16,0.3575,233.0,730.0,-0.17
62016,task_time_d1,BXD77,1177,m,399.2,94.68,4,47.342,0.2372,262.0,470.0,-0.64
62016,task_time_d1,BXD80,1180,m,366.0,122.9,10,38.867,0.3358,165.0,588.0,-0.78
62016,task_time_d1,BXD81,1181,m,308.7,64.36,10,20.354,0.2085,213.0,400.0,-1.03
62016,task_time_d1,BXD84,1184,m,363.1,190.8,10,60.34,0.5255,129.0,683.0,-0.79
62016,task_time_d1,BXD85,1185,m,581.0,72.08,4,36.039,0.1241,475.0,636.0,0.16
62016,task_time_d1,BXD86,1186,m,987.9,413.0,10,130.6,0.4181,533.0,1800.0,1.93
62016,task_time_d1,BXD87,1187,m,596.1,459.0,10,145.1,0.77,265.0,1800.0,0.22
62016,task_time_d1,BXD89,1189,m,381.3,128.2,10,40.549,0.3363,219.0,602.0,-0.71
62016,task_time_d1,BXD90,1190,m,549.5,242.8,6,99.13,0.4419,372.0,1025.0,0.02
62016,task_time_d1,BXD92,1192,m,330.0,115.9,3,66.91,0.3512,198.0,415.0,-0.94
62016,task_time_d1,BXD96,1196,m,275.4,118.3,10,37.411,0.4296,115.0,544.0,-1.18
62016,task_time_d1,BXD97,1197,m,491.3,306.7,10,96.98,0.6242,194.0,1153.0,-0.23
62016,task_time_d1,BXD98,1198,m,456.6,223.9,7,84.63,0.4904,221.0,891.0,-0.38
