measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22433,body_BMD16,C3H/HeJ,6,f,0.0607,0.00143,5,0.000638,0.0235,0.0587,0.0620,1.76
22433,body_BMD16,C57BL/6J,7,f,0.0503,0.00229,15,0.000590,0.0454,0.0460,0.0550,-1.52
22433,body_BMD16,DBA/2J,8,f,0.0521,0.00272,5,0.00122,0.0523,0.0478,0.0546,-0.96
22433,body_BMD16,FVB/NJ,9,f,0.0553,0.00187,5,0.000836,0.0338,0.0532,0.0575,0.05
22433,body_BMD16,NOD/ShiLtJ,13,f,0.0541,0.00233,10,0.000738,0.0431,0.0502,0.0578,-0.33
22433,body_BMD16,CBA/J,16,f,0.0587,0.000863,10,0.000273,0.0147,0.0568,0.0598,1.13
22433,body_BMD16,BALB/cByJ,50,f,0.0564,0.00291,10,0.000919,0.0515,0.0518,0.0612,0.40
22433,body_BMD16,NOD.CB17-Prkdc<scid>/J,126,f,0.0544,0.00137,5,0.000613,0.0252,0.0524,0.0555,-0.23
22433,body_BMD16,B6D2F1/J,176,f,0.0542,0.00252,5,0.00113,0.0465,0.0502,0.0572,-0.29
22433,body_BMD16,C3H/HeJ,6,m,0.0608,0.00305,5,0.00137,0.0502,0.0571,0.0648,1.99
22433,body_BMD16,C57BL/6J,7,m,0.0547,0.00243,15,0.000628,0.0445,0.0521,0.0614,-0.55
22433,body_BMD16,DBA/2J,8,m,0.0537,0.000805,5,0.000360,0.0150,0.0528,0.0545,-0.97
22433,body_BMD16,FVB/NJ,9,m,0.0549,0.00161,5,0.000718,0.0293,0.0527,0.0563,-0.47
22433,body_BMD16,NOD/ShiLtJ,13,m,0.0542,0.00434,10,0.00137,0.0800,0.0478,0.0603,-0.76
22433,body_BMD16,CBA/J,16,m,0.0586,0.00155,10,0.000491,0.0265,0.0558,0.0617,1.07
22433,body_BMD16,BALB/cByJ,50,m,0.0553,0.00145,10,0.000458,0.0262,0.0536,0.0577,-0.30
22433,body_BMD16,NOD.CB17-Prkdc<scid>/J,126,m,0.0545,0.000910,5,0.000407,0.0167,0.0530,0.0553,-0.63
22433,body_BMD16,B6D2F1/J,176,m,0.0575,0.000660,5,0.000295,0.0115,0.0567,0.0582,0.61
