measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2910,arc,BTBR T<+> Itpr3<tf>/J,1,f,0,0,3,0,0,0,0,0.00
2910,arc,CAST/EiJ,2,f,0,0,5,0,0,0,0,0.00
2910,arc,129S1/SvImJ,3,f,0,0,10,0,0,0,0,0.00
2910,arc,A/J,4,f,0,0,10,0,0,0,0,0.00
2910,arc,BALB/cJ,5,f,0,0,10,0,0,0,0,0.00
2910,arc,C3H/HeJ,6,f,0,0,9,0,0,0,0,0.00
2910,arc,C57BL/6J,7,f,0,0,10,0,0,0,0,0.00
2910,arc,DBA/2J,8,f,0,0,10,0,0,0,0,0.00
2910,arc,FVB/NJ,9,f,0,0,9,0,0,0,0,0.00
2910,arc,LP/J,10,f,0,0,9,0,0,0,0,0.00
2910,arc,NZB/BlNJ,11,f,0,0,9,0,0,0,0,0.00
2910,arc,SWR/J,12,f,0,0,10,0,0,0,0,0.00
2910,arc,NOD/ShiLtJ,13,f,0,0,8,0,0,0,0,0.00
2910,arc,PL/J,14,f,0,0,10,0,0,0,0,0.00
2910,arc,AKR/J,15,f,0,0,9,0,0,0,0,0.00
2910,arc,CBA/J,16,f,0,0,9,0,0,0,0,0.00
2910,arc,SJL/J,17,f,0,0,10,0,0,0,0,0.00
2910,arc,KK/HlJ,18,f,0,0,8,0,0,0,0,0.00
2910,arc,BPL/1J,19,f,0,0,10,0,0,0,0,0.00
2910,arc,BPH/2J,23,f,0,0,10,0,0,0,0,0.00
2910,arc,CE/J,25,f,0,0,9,0,0,0,0,0.00
2910,arc,RIIIS/J,26,f,0,0,10,0,0,0,0,0.00
2910,arc,BPN/3J,27,f,0,0,10,0,0,0,0,0.00
2910,arc,C58/J,28,f,0,0,10,0,0,0,0,0.00
2910,arc,SEA/GnJ,29,f,0,0,8,0,0,0,0,0.00
2910,arc,I/LnJ,30,f,0,0,9,0,0,0,0,0.00
2910,arc,SM/J,31,f,0,0,7,0,0,0,0,0.00
2910,arc,C57BR/cdJ,32,f,0,0,9,0,0,0,0,0.00
2910,arc,RBF/DnJ,33,f,0,0,9,0,0,0,0,0.00
2910,arc,NON/ShiLtJ,34,f,0,0,9,0,0,0,0,0.00
2910,arc,C57BLKS/J,35,f,0,0,6,0,0,0,0,0.00
2910,arc,NZW/LacJ,36,f,0,0,8,0,0,0,0,0.00
2910,arc,C57L/J,37,f,0,0,10,0,0,0,0,0.00
2910,arc,C57BL/10J,38,f,0,0,10,0,0,0,0,0.00
2910,arc,SPRET/EiJ,39,f,0,0,7,0,0,0,0,0.00
2910,arc,MOLF/EiJ,40,f,0,0,9,0,0,0,0,0.00
2910,arc,PERA/EiJ,41,f,0,0,8,0,0,0,0,0.00
2910,arc,WSB/EiJ,42,f,0,0,8,0,0,0,0,0.00
2910,arc,CZECHII/EiJ,43,f,0,0,7,0,0,0,0,0.00
2910,arc,P/J,55,f,0,0,9,0,0,0,0,0.00
2910,arc,DBA/1J,65,f,0,0,10,0,0,0,0,0.00
2910,arc,RF/J,74,f,0,0,10,0,0,0,0,0.00
2910,arc,YBR/EiJ,75,f,0,0,3,0,0,0,0,0.00
2910,arc,BTBR T<+> Itpr3<tf>/J,1,m,0,0,10,0,0,0,0,0.00
2910,arc,CAST/EiJ,2,m,0,0,9,0,0,0,0,0.00
2910,arc,129S1/SvImJ,3,m,0,0,10,0,0,0,0,0.00
2910,arc,A/J,4,m,0,0,10,0,0,0,0,0.00
2910,arc,BALB/cJ,5,m,0,0,10,0,0,0,0,0.00
2910,arc,C3H/HeJ,6,m,0,0,5,0,0,0,0,0.00
2910,arc,C57BL/6J,7,m,0,0,6,0,0,0,0,0.00
2910,arc,DBA/2J,8,m,0,0,9,0,0,0,0,0.00
2910,arc,FVB/NJ,9,m,0,0,3,0,0,0,0,0.00
2910,arc,LP/J,10,m,0,0,9,0,0,0,0,0.00
2910,arc,NZB/BlNJ,11,m,0,0,9,0,0,0,0,0.00
2910,arc,SWR/J,12,m,0,0,8,0,0,0,0,0.00
2910,arc,NOD/ShiLtJ,13,m,0,0,6,0,0,0,0,0.00
2910,arc,PL/J,14,m,0,0,3,0,0,0,0,0.00
2910,arc,AKR/J,15,m,0,0,9,0,0,0,0,0.00
2910,arc,CBA/J,16,m,0,0,10,0,0,0,0,0.00
2910,arc,SJL/J,17,m,0,0,9,0,0,0,0,0.00
2910,arc,KK/HlJ,18,m,0,0,9,0,0,0,0,0.00
2910,arc,BPL/1J,19,m,0,0,10,0,0,0,0,0.00
2910,arc,BPH/2J,23,m,0,0,9,0,0,0,0,0.00
2910,arc,CE/J,25,m,0,0,6,0,0,0,0,0.00
2910,arc,RIIIS/J,26,m,0,0,9,0,0,0,0,0.00
2910,arc,BPN/3J,27,m,0,0,9,0,0,0,0,0.00
2910,arc,C58/J,28,m,0,0,10,0,0,0,0,0.00
2910,arc,SEA/GnJ,29,m,0,0,10,0,0,0,0,0.00
2910,arc,I/LnJ,30,m,0,0,9,0,0,0,0,0.00
2910,arc,SM/J,31,m,0,0,5,0,0,0,0,0.00
2910,arc,C57BR/cdJ,32,m,0,0,10,0,0,0,0,0.00
2910,arc,RBF/DnJ,33,m,0,0,9,0,0,0,0,0.00
2910,arc,NON/ShiLtJ,34,m,0,0,9,0,0,0,0,0.00
2910,arc,C57BLKS/J,35,m,0,0,5,0,0,0,0,0.00
2910,arc,NZW/LacJ,36,m,0,0,10,0,0,0,0,0.00
2910,arc,C57L/J,37,m,0,0,9,0,0,0,0,0.00
2910,arc,C57BL/10J,38,m,0,0,10,0,0,0,0,0.00
2910,arc,SPRET/EiJ,39,m,0,0,5,0,0,0,0,0.00
2910,arc,MOLF/EiJ,40,m,0,0,9,0,0,0,0,0.00
2910,arc,PERA/EiJ,41,m,0,0,4,0,0,0,0,0.00
2910,arc,WSB/EiJ,42,m,0,0,6,0,0,0,0,0.00
2910,arc,CZECHII/EiJ,43,m,0,0,7,0,0,0,0,0.00
2910,arc,P/J,55,m,0,0,9,0,0,0,0,0.00
2910,arc,DBA/1J,65,m,0,0,8,0,0,0,0,0.00
2910,arc,RF/J,74,m,0,0,5,0,0,0,0,0.00
