measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89128,pNN50,CC002/UncJ,1502,f,6.63,1.9375,2,1.37,0.2922,5.26,8.0,-0.43
89128,pNN50,CC003/UncJ,1503,f,18.3,24.673,3,14.245,1.3483,1.85,46.67,1.03
89128,pNN50,CC004/TauUncJ,1504,f,28.725,24.911,2,17.615,0.8672,11.11,46.34,2.33
89128,pNN50,CC006/TauUncJ,1506,f,16.175,16.596,2,11.735,1.026,4.44,27.91,0.76
89128,pNN50,CC009/UncJ,1509,f,3.77,0.0,1,0.0,0.0,3.77,3.77,-0.79
89128,pNN50,CC010/GeniUncJ,1510,f,2.33,0.0,1,0.0,0.0,2.33,2.33,-0.97
89128,pNN50,CC013/GeniUncJ,1513,f,2.595,0.0495,2,0.035,0.0191,2.56,2.63,-0.93
89128,pNN50,CC017/UncJ,1517,f,10.275,10.789,4,5.3943,1.05,3.23,26.32,0.03
89128,pNN50,CC018/UncJ,1518,f,3.75,0.59397,2,0.42,0.1584,3.33,4.17,-0.79
89128,pNN50,CC019/TauUncJ,1519,f,6.67,0.0,1,0.0,0.0,6.67,6.67,-0.42
89128,pNN50,CC024/GeniUncJ,1524,f,5.695,6.0882,2,4.305,1.069,1.39,10.0,-0.55
89128,pNN50,CC026/GeniUncJ,1526,f,17.38,20.421,2,14.44,1.175,2.94,31.82,0.91
89128,pNN50,CC032/GeniUncJ,1532,f,21.43,0.0,1,0.0,0.0,21.43,21.43,1.42
89128,pNN50,CC040/TauUncJ,1540,f,4.65,0.0,1,0.0,0.0,4.65,4.65,-0.68
89128,pNN50,CC051/TauUncJ,1551,f,10.277,2.4659,3,1.4237,0.24,8.11,12.96,0.03
89128,pNN50,CC068/TauUncJ,1568,f,2.35,0.44576,3,0.25736,0.1897,1.89,2.78,-0.96
89128,pNN50,CC002/UncJ,1502,m,6.0267,6.5933,3,3.8067,1.094,2.22,13.64,-0.47
89128,pNN50,CC003/UncJ,1503,m,17.41,15.783,2,11.16,0.9065,6.25,28.57,1.17
89128,pNN50,CC004/TauUncJ,1504,m,8.756,3.4052,5,1.5228,0.3889,5.0,13.95,-0.07
89128,pNN50,CC006/TauUncJ,1506,m,8.3975,5.5322,4,2.7661,0.6588,5.26,16.67,-0.13
89128,pNN50,CC009/UncJ,1509,m,5.88,0.0,1,0.0,0.0,5.88,5.88,-0.49
89128,pNN50,CC013/GeniUncJ,1513,m,10.325,3.7265,2,2.635,0.3609,7.69,12.96,0.15
89128,pNN50,CC017/UncJ,1517,m,8.43,8.8528,4,4.4264,1.0502,1.85,20.83,-0.12
89128,pNN50,CC018/UncJ,1518,m,8.84,4.6386,2,3.28,0.5247,5.56,12.12,-0.06
89128,pNN50,CC019/TauUncJ,1519,m,3.25,1.3011,2,0.92,0.4003,2.33,4.17,-0.87
89128,pNN50,CC024/GeniUncJ,1524,m,8.685,10.268,4,5.1341,1.1823,2.04,24.0,-0.09
89128,pNN50,CC025/GeniUncJ,1525,m,32.977,29.443,6,12.02,0.8928,5.41,83.87,3.42
89128,pNN50,CC026/GeniUncJ,1526,m,9.73,5.3581,5,2.3962,0.5507,2.56,15.38,0.07
89128,pNN50,CC032/GeniUncJ,1532,m,5.71,0.0,1,0.0,0.0,5.71,5.71,-0.51
89128,pNN50,CC040/TauUncJ,1540,m,5.88,0.0,1,0.0,0.0,5.88,5.88,-0.49
89128,pNN50,CC041/TauUncJ,1541,m,8.33,0.0,1,0.0,0.0,8.33,8.33,-0.14
89128,pNN50,CC051/TauUncJ,1551,m,6.61,5.0165,3,2.8963,0.7589,2.5,12.2,-0.38
89128,pNN50,CC068/TauUncJ,1568,m,2.44,0.0,1,0.0,0.0,2.44,2.44,-0.99
