measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113807,Treg_ICOS_pos,RIX:CC(002 x 011),1374,m,20.49,18.779,6,7.6664,0.9165,3.75,44.4,-0.01
113807,Treg_ICOS_pos,RIX:CC(005 x 040),1683,m,18.362,17.048,6,6.9598,0.9284,5.58,43.5,-0.23
113807,Treg_ICOS_pos,RIX:CC(017 x 004),1687,m,32.95,12.707,6,5.1877,0.3856,19.1,48.6,1.29
113807,Treg_ICOS_pos,RIX:CC(004 x 011),1698,m,23.717,10.713,6,4.3737,0.4517,12.8,40.5,0.33
113807,Treg_ICOS_pos,RIX:CC(005 x 001),1699,m,13.012,3.1363,6,1.2804,0.241,9.77,17.5,-0.79
113807,Treg_ICOS_pos,RIX:CC(024 x 023),1700,m,19.87,15.218,6,6.2127,0.7659,6.35,44.9,-0.07
113807,Treg_ICOS_pos,RIX:CC(041 x 012),1701,m,29.117,11.141,6,4.5481,0.3826,14.7,40.3,0.89
113807,Treg_ICOS_pos,RIX:CC(001 x 074),3306,m,12.8,0.86603,3,0.5,0.0677,11.8,13.3,-0.81
113807,Treg_ICOS_pos,RIX:CC(002 x 021),3307,m,24.7,11.457,6,4.6775,0.4639,12.2,45.2,0.43
113807,Treg_ICOS_pos,RIX:CC(003 x 051),3308,m,15.528,10.639,6,4.3432,0.6851,4.33,26.5,-0.53
113807,Treg_ICOS_pos,RIX:CC(011 x 042),3318,m,29.85,2.761,6,1.1272,0.0925,25.5,33.3,0.97
113807,Treg_ICOS_pos,RIX:CC(012 x 032),3321,m,21.833,11.821,6,4.8258,0.5414,11.4,40.2,0.13
113807,Treg_ICOS_pos,RIX:CC(013 x 041),3322,m,33.578,6.9099,9,2.3033,0.2058,22.4,48.0,1.35
113807,Treg_ICOS_pos,RIX:CC(019 x 002),3326,m,16.054,4.7044,11,1.4184,0.293,9.79,22.6,-0.47
113807,Treg_ICOS_pos,RIX:CC(019 x 004),3327,m,11.152,3.9786,6,1.6243,0.3568,6.02,17.0,-0.98
113807,Treg_ICOS_pos,RIX:CC(025 x 028),3333,m,23.3,5.5306,6,2.2579,0.2374,15.8,29.9,0.28
113807,Treg_ICOS_pos,RIX:CC(027 x 036),3335,m,31.533,6.6561,3,3.8429,0.2111,24.3,37.4,1.14
113807,Treg_ICOS_pos,RIX:CC(032 x 017),3339,m,13.583,3.0129,6,1.23,0.2218,10.2,18.6,-0.73
113807,Treg_ICOS_pos,RIX:CC(043 x 033),3351,m,28.533,3.4933,3,2.0169,0.1224,24.5,30.6,0.83
113807,Treg_ICOS_pos,RIX:CC(051 x 005),3359,m,17.186,3.1302,7,1.1831,0.1821,13.8,21.9,-0.35
113807,Treg_ICOS_pos,RIX:CC(003 x 062),3381,m,13.15,3.4868,6,1.4235,0.2652,9.15,17.5,-0.77
113807,Treg_ICOS_pos,RIX:CC(005 x 038),3383,m,11.483,3.7021,3,2.1374,0.3224,7.55,14.9,-0.95
113807,Treg_ICOS_pos,RIX:CC(007 x 075),3384,m,33.9,16.541,3,9.55,0.4879,24.3,53.0,1.39
113807,Treg_ICOS_pos,RIX:CC(015 x 018),3386,m,8.0017,3.8239,6,1.5611,0.4779,3.9,14.3,-1.31
113807,Treg_ICOS_pos,RIX:CC(015 x 059),3387,m,27.9,0.55678,3,0.32146,0.02,27.4,28.5,0.76
113807,Treg_ICOS_pos,RIX:CC(016 x 038),3388,m,1.0675,0.82993,6,0.33882,0.7774,0.0422,1.91,-2.03
113807,Treg_ICOS_pos,RIX:CC(017 x 041),3389,m,25.917,3.6285,6,1.4813,0.14,20.5,30.1,0.56
113807,Treg_ICOS_pos,RIX:CC(018 x 009),3390,m,23.067,2.829,3,1.6333,0.1226,20.7,26.2,0.26
113807,Treg_ICOS_pos,RIX:CC(018 x 065),3391,m,21.328,11.589,6,4.7312,0.5434,5.72,32.9,0.08
113807,Treg_ICOS_pos,RIX:CC(026 x 034),3392,m,13.288,10.907,6,4.4526,0.8208,2.99,29.1,-0.76
113807,Treg_ICOS_pos,RIX:CC(032 x 013),3393,m,19.033,6.3333,6,2.5856,0.3327,11.8,27.2,-0.16
113807,Treg_ICOS_pos,RIX:CC(035 x 020),3395,m,27.567,0.20817,3,0.12019,0.0076,27.4,27.8,0.73
113807,Treg_ICOS_pos,RIX:CC(035 x 071),3396,m,23.567,1.8037,3,1.0414,0.0765,21.7,25.3,0.31
113807,Treg_ICOS_pos,RIX:CC(037 x 046),3397,m,14.5,2.8054,3,1.6197,0.1935,11.6,17.2,-0.63
113807,Treg_ICOS_pos,RIX:CC(037 x 057),3398,m,31.583,12.236,6,4.9954,0.3874,20.1,49.7,1.15
113807,Treg_ICOS_pos,RIX:CC(038 x 013),3399,m,2.8432,1.2728,6,0.51962,0.4477,0.849,4.0,-1.85
113807,Treg_ICOS_pos,RIX:CC(041 x 016),3400,m,12.64,6.2707,6,2.56,0.4961,6.44,20.9,-0.83
113807,Treg_ICOS_pos,RIX:CC(042 x 017),3401,m,35.05,5.4647,6,2.231,0.1559,28.7,43.3,1.51
113807,Treg_ICOS_pos,RIX:CC(042 x 019),3402,m,17.112,17.261,6,7.0467,1.0087,4.63,50.0,-0.36
113807,Treg_ICOS_pos,RIX:CC(043 x 037),3403,m,16.233,8.0835,6,3.3001,0.498,6.59,24.9,-0.45
113807,Treg_ICOS_pos,RIX:CC(051 x 009),3404,m,9.965,9.1138,6,3.7207,0.9146,2.11,24.3,-1.1
113807,Treg_ICOS_pos,RIX:CC(052 x 007),3405,m,40.0,6.5368,3,3.774,0.1634,33.1,46.1,2.02
113807,Treg_ICOS_pos,RIX:CC(057 x 052),3406,m,27.333,6.8576,6,2.7996,0.2509,21.3,38.9,0.7
113807,Treg_ICOS_pos,RIX:CC(058 x 022),3407,m,26.767,5.8141,3,3.3568,0.2172,21.2,32.8,0.64
113807,Treg_ICOS_pos,RIX:CC(059 x 065),3408,m,17.533,4.4527,6,1.8178,0.254,12.9,24.2,-0.32
113807,Treg_ICOS_pos,RIX:CC(062 x 046),3409,m,17.733,2.8095,3,1.6221,0.1584,14.8,20.4,-0.3
113807,Treg_ICOS_pos,RIX:CC(063 x 002),3410,m,15.633,2.5007,3,1.4438,0.16,13.9,18.5,-0.51
113807,Treg_ICOS_pos,RIX:CC(074 x 058),3412,m,22.1,10.725,3,6.1922,0.4853,14.7,34.4,0.16
113807,Treg_ICOS_pos,RIX:CC(074 x 062),3413,m,19.433,2.7319,3,1.5773,0.1406,16.4,21.7,-0.12
113807,Treg_ICOS_pos,RIX:CC(075 x 021),3414,m,12.567,0.56862,3,0.3283,0.0452,12.1,13.2,-0.83
113807,Treg_ICOS_pos,RIX:CC(075 x 035),3415,m,43.233,18.949,3,10.94,0.4383,27.1,64.1,2.36
113807,Treg_ICOS_pos,RIX:CC(001 x 055),3416,m,10.658,1.5449,6,0.63068,0.1449,8.93,12.7,-1.03
113807,Treg_ICOS_pos,RIX:CC(004 x 012),3417,m,18.667,3.1181,6,1.273,0.167,14.5,22.4,-0.2
113807,Treg_ICOS_pos,RIX:CC(006 x 007),3418,m,22.0,8.5323,6,3.4833,0.3878,10.5,31.6,0.15
113807,Treg_ICOS_pos,RIX:CC(006 x 039),3419,m,13.433,0.56862,3,0.3283,0.0423,12.8,13.9,-0.74
113807,Treg_ICOS_pos,RIX:CC(007 x 070),3420,m,35.4,3.8314,3,2.2121,0.1082,32.8,39.8,1.54
113807,Treg_ICOS_pos,RIX:CC(008 x 009),3421,m,2.9233,0.73221,3,0.42274,0.2505,2.11,3.53,-1.84
113807,Treg_ICOS_pos,RIX:CC(008 x 010),3422,m,30.3,20.129,3,11.621,0.6643,14.3,52.9,1.01
113807,Treg_ICOS_pos,RIX:CC(008 x 018),3423,m,9.12,2.0544,3,1.1861,0.2253,7.22,11.3,-1.19
113807,Treg_ICOS_pos,RIX:CC(009 x 040),3424,m,21.367,7.8973,6,3.224,0.3696,10.6,32.9,0.08
113807,Treg_ICOS_pos,RIX:CC(010 x 015),3425,m,13.285,7.4055,6,3.0233,0.5574,4.66,22.5,-0.76
113807,Treg_ICOS_pos,RIX:CC(010 x 060),3426,m,25.467,4.6436,3,2.681,0.1823,20.5,29.7,0.51
113807,Treg_ICOS_pos,RIX:CC(011 x 032),3427,m,34.383,15.861,6,6.4752,0.4613,19.5,55.2,1.44
113807,Treg_ICOS_pos,RIX:CC(012 x 038),3428,m,21.367,1.7954,3,1.0366,0.084,20.0,23.4,0.08
113807,Treg_ICOS_pos,RIX:CC(019 x 027),3429,m,29.367,12.815,3,7.3987,0.4364,17.9,43.2,0.92
113807,Treg_ICOS_pos,RIX:CC(022 x 024),3431,m,8.87,0.77949,3,0.45004,0.0879,7.97,9.33,-1.22
113807,Treg_ICOS_pos,RIX:CC(023 x 025),3432,m,14.3,2.4249,3,1.4,0.1696,12.9,17.1,-0.65
113807,Treg_ICOS_pos,RIX:CC(024 x 052),3433,m,28.933,3.7899,3,2.1881,0.131,25.5,33.0,0.87
113807,Treg_ICOS_pos,RIX:CC(027 x 045),3434,m,20.333,6.8252,3,3.9405,0.3357,13.0,26.5,-0.03
113807,Treg_ICOS_pos,RIX:CC(029 x 027),3435,m,27.6,18.958,6,7.7394,0.6869,10.2,55.6,0.73
113807,Treg_ICOS_pos,RIX:CC(029 x 071),3436,m,13.267,0.80208,3,0.46308,0.0605,12.5,14.1,-0.76
113807,Treg_ICOS_pos,RIX:CC(030 x 023),3437,m,19.4,3.6387,3,2.1008,0.1876,15.2,21.6,-0.12
113807,Treg_ICOS_pos,RIX:CC(030 x 061),3438,m,8.6853,9.5985,6,3.9186,1.1051,0.0138,19.3,-1.24
113807,Treg_ICOS_pos,RIX:CC(033 x 046),3439,m,13.065,3.9446,6,1.6104,0.3019,9.26,17.9,-0.78
113807,Treg_ICOS_pos,RIX:CC(033 x 068),3440,m,22.6,1.1269,3,0.65064,0.0499,21.9,23.9,0.21
113807,Treg_ICOS_pos,RIX:CC(039 x 020),3442,m,42.167,4.4736,3,2.5828,0.1061,37.3,46.1,2.25
113807,Treg_ICOS_pos,RIX:CC(040 x 003),3443,m,11.977,4.3963,6,1.7948,0.3671,7.93,19.7,-0.9
113807,Treg_ICOS_pos,RIX:CC(040 x 015),3444,m,16.0,1.2166,3,0.70238,0.076,15.2,17.4,-0.48
113807,Treg_ICOS_pos,RIX:CC(044 x 060),3445,m,7.4567,1.1765,3,0.67925,0.1578,6.45,8.75,-1.37
113807,Treg_ICOS_pos,RIX:CC(045 x 044),3446,m,35.733,22.848,6,9.3278,0.6394,13.3,57.5,1.58
113807,Treg_ICOS_pos,RIX:CC(046 x 068),3447,m,36.0,6.1942,6,2.5288,0.1721,25.7,42.8,1.61
113807,Treg_ICOS_pos,RIX:CC(049 x 036),3448,m,9.4333,1.076,3,0.62122,0.1141,8.48,10.6,-1.16
113807,Treg_ICOS_pos,RIX:CC(055 x 006),3449,m,9.0633,0.58287,3,0.33652,0.0643,8.65,9.73,-1.2
113807,Treg_ICOS_pos,RIX:CC(055 x 028),3450,m,10.967,1.8824,3,1.0868,0.1716,8.8,12.2,-1.0
113807,Treg_ICOS_pos,RIX:CC(056 x 033),3451,m,27.8,9.4271,3,5.4427,0.3391,19.6,38.1,0.75
113807,Treg_ICOS_pos,RIX:CC(060 x 006),3452,m,39.617,21.692,6,8.8556,0.5475,19.3,62.5,1.98
113807,Treg_ICOS_pos,RIX:CC(060 x 037),3453,m,7.1967,0.94707,3,0.54679,0.1316,6.19,8.07,-1.39
113807,Treg_ICOS_pos,RIX:CC(061 x 025),3454,m,36.467,8.2779,3,4.7792,0.227,31.1,46.0,1.65
113807,Treg_ICOS_pos,RIX:CC(061 x 026),3455,m,11.283,1.3512,3,0.78014,0.1198,9.75,12.3,-0.97
113807,Treg_ICOS_pos,RIX:CC(061 x 039),3456,m,7.4883,2.4175,6,0.98695,0.3228,4.01,9.98,-1.36
113807,Treg_ICOS_pos,RIX:CC(062 x 072),3457,m,23.933,11.429,3,6.5983,0.4775,15.8,37.0,0.35
113807,Treg_ICOS_pos,RIX:CC(063 x 001),3458,m,13.3,1.9053,3,1.1,0.1433,12.2,15.5,-0.76
113807,Treg_ICOS_pos,RIX:CC(065 x 010),3459,m,24.317,12.451,6,5.0833,0.5121,15.3,48.3,0.39
113807,Treg_ICOS_pos,RIX:CC(065 x 072),3460,m,16.7,5.1507,3,2.9738,0.3084,11.6,21.9,-0.4
113807,Treg_ICOS_pos,RIX:CC(068 x 035),3461,m,41.667,14.496,3,8.3691,0.3479,25.7,54.0,2.2
113807,Treg_ICOS_pos,RIX:CC(068 x 043),3462,m,23.4,8.6157,3,4.9743,0.3682,14.5,31.7,0.29
113807,Treg_ICOS_pos,RIX:CC(070 x 003),3463,m,15.167,3.635,3,2.0987,0.2397,11.1,18.1,-0.56
113807,Treg_ICOS_pos,RIX:CC(072 x 063),3464,m,29.7,8.6654,3,5.003,0.2918,19.7,35.0,0.95
113807,Treg_ICOS_pos,RIX:CC(072 x 075),3465,m,17.733,1.4012,3,0.80898,0.079,16.6,19.3,-0.3
113807,Treg_ICOS_pos,RIX:CC(022 x 044),3466,m,11.777,2.6555,3,1.5331,0.2255,8.73,13.6,-0.92
113807,Treg_ICOS_pos,RIX:CC(014 x 059),3467,m,13.983,1.3318,6,0.5437,0.0952,11.8,15.1,-0.69
113807,Treg_ICOS_pos,RIX:CC(052 x 014),3468,m,25.0,3.3444,5,1.4957,0.1338,20.0,28.3,0.46
