measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65714,sperm_prog_90,RIX:CC(001 x 002),1371,m,11.45,5.5861,2,3.95,0.4879,7.5,15.4,-1.18
65714,sperm_prog_90,RIX:CC(001 x 018),1372,m,11.614,9.0234,7,3.4105,0.7769,6.1,31.9,-1.17
65714,sperm_prog_90,RIX:CC(002 x 010),1373,m,29.6,2.5357,3,1.464,0.0857,26.7,31.4,0.63
65714,sperm_prog_90,RIX:CC(002 x 011),1374,m,35.529,2.5973,7,0.98167,0.0731,31.7,38.6,1.22
65714,sperm_prog_90,RIX:CC(003 x 018),1375,m,17.05,14.83,4,7.4151,0.8698,7.0,39.1,-0.62
65714,sperm_prog_90,RIX:CC(008 x 013),1376,m,26.9,14.044,8,4.9653,0.5221,5.6,41.7,0.36
65714,sperm_prog_90,RIX:CC(008 x 021),1377,m,12.314,2.7625,7,1.0441,0.2243,9.6,18.0,-1.1
65714,sperm_prog_90,RIX:CC(008 x 065),1378,m,32.767,1.5144,3,0.87433,0.0462,31.7,34.5,0.95
65714,sperm_prog_90,RIX:CC(010 x 002),1380,m,6.9,0.0,1,0.0,0.0,6.9,6.9,-1.64
65714,sperm_prog_90,RIX:CC(010 x 011),1381,m,29.271,13.231,7,5.0009,0.452,9.2,39.1,0.6
65714,sperm_prog_90,RIX:CC(011 x 003),1382,m,29.14,7.6491,5,3.4208,0.2625,16.7,37.3,0.58
65714,sperm_prog_90,RIX:CC(011 x 018),1383,m,6.7,0.0,1,0.0,0.0,6.7,6.7,-1.66
65714,sperm_prog_90,RIX:CC(013 x 053),1384,m,39.7,0.0,1,0.0,0.0,39.7,39.7,1.64
65714,sperm_prog_90,RIX:CC(018 x 002),1385,m,22.625,11.253,4,5.6263,0.4974,6.2,30.5,-0.07
65714,sperm_prog_90,RIX:CC(018 x 003),1386,m,27.967,14.42,3,8.3255,0.5156,11.4,37.7,0.47
65714,sperm_prog_90,RIX:CC(018 x 010),1387,m,24.0,13.655,6,5.5748,0.569,10.3,38.5,0.07
65714,sperm_prog_90,RIX:CC(021 x 065),1388,m,27.925,11.341,4,5.6704,0.4061,11.1,35.6,0.46
65714,sperm_prog_90,RIX:CC(034 x 008),1389,m,24.25,15.203,2,10.75,0.6269,13.5,35.0,0.1
65714,sperm_prog_90,RIX:CC(034 x 021),1390,m,17.375,6.8908,4,3.4454,0.3966,9.6,24.6,-0.59
65714,sperm_prog_90,RIX:CC(034 x 053),1391,m,37.18,5.3621,5,2.398,0.1442,28.6,42.0,1.39
65714,sperm_prog_90,RIX:CC(053 x 021),1392,m,23.66,8.3464,5,3.7326,0.3528,13.3,35.5,0.04
65714,sperm_prog_90,RIX:CC(053 x 034),1393,m,13.0,5.6152,3,3.2419,0.4319,8.9,19.4,-1.03
65714,sperm_prog_90,RIX:CC(065 x 008),1394,m,28.175,12.923,4,6.4616,0.4587,9.5,36.9,0.49
65714,sperm_prog_90,RIX:CC(065 x 013),1395,m,15.45,10.882,4,5.441,0.7043,5.1,30.8,-0.78
65714,sperm_prog_90,RIX:CC(065 x 034),1396,m,15.225,10.29,4,5.1451,0.6759,7.1,30.3,-0.81
65714,sperm_prog_90,RIX:CC(065 x 053),1397,m,44.25,3.7477,2,2.65,0.0847,41.6,46.9,2.1
65714,sperm_prog_90,RIX:CC(001 x 011),1680,m,18.867,13.802,3,7.9685,0.7316,8.8,34.6,-0.44
