measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25237,all_micronucl_M20,BTBR T<+> Itpr3<tf>/J,1,f,0.147,0.0439,7,0.0166,0.298,0.100,0.220,-0.37
25237,all_micronucl_M20,129S1/SvImJ,3,f,0.132,0.0133,6,0.00543,0.101,0.110,0.150,-0.54
25237,all_micronucl_M20,A/J,4,f,0.140,0,3,0,0,0.140,0.140,-0.45
25237,all_micronucl_M20,C3H/HeJ,6,f,0.128,0.00957,4,0.00479,0.0751,0.120,0.140,-0.59
25237,all_micronucl_M20,C57BL/6J,7,f,0.170,0.0200,6,0.00816,0.118,0.150,0.200,-0.11
25237,all_micronucl_M20,DBA/2J,8,f,0.128,0.0147,6,0.00601,0.115,0.110,0.150,-0.59
25237,all_micronucl_M20,FVB/NJ,9,f,0.129,0.0199,6,0.00814,0.155,0.0940,0.150,-0.57
25237,all_micronucl_M20,LP/J,10,f,0.142,0.0179,5,0.00800,0.126,0.120,0.160,-0.43
25237,all_micronucl_M20,PL/J,14,f,0.544,0.0716,5,0.0320,0.132,0.460,0.640,4.11
25237,all_micronucl_M20,KK/HlJ,18,f,0.194,0.0237,7,0.00896,0.122,0.160,0.230,0.16
25237,all_micronucl_M20,BUB/BnJ,24,f,0.180,0.0187,5,0.00837,0.104,0.160,0.200,0.00
25237,all_micronucl_M20,RIIIS/J,26,f,0.170,0.0200,5,0.00894,0.118,0.150,0.200,-0.11
25237,all_micronucl_M20,SM/J,31,f,0.142,0.0680,5,0.0304,0.477,0.0920,0.260,-0.43
25237,all_micronucl_M20,C57BR/cdJ,32,f,0.180,0.0465,6,0.0190,0.258,0.120,0.240,0.00
25237,all_micronucl_M20,NON/ShiLtJ,34,f,0.193,0.0170,7,0.00644,0.0884,0.180,0.220,0.15
25237,all_micronucl_M20,C57L/J,37,f,0.140,0.0141,6,0.00577,0.101,0.120,0.160,-0.45
25237,all_micronucl_M20,C57BL/10J,38,f,0.208,0.0286,5,0.0128,0.138,0.170,0.240,0.32
25237,all_micronucl_M20,WSB/EiJ,42,f,0.110,0.0100,3,0.00577,0.0909,0.100,0.120,-0.79
25237,all_micronucl_M20,BALB/cByJ,50,f,0.254,0.0336,5,0.0150,0.132,0.210,0.290,0.84
25237,all_micronucl_M20,P/J,55,f,0.148,0.0164,5,0.00735,0.111,0.120,0.160,-0.36
25237,all_micronucl_M20,MRL/MpJ,58,f,0.185,0.0212,2,0.0150,0.115,0.170,0.200,0.06
25237,all_micronucl_M20,NOD.B10Sn-H2<b>/J,92,f,0.256,0.0619,5,0.0277,0.242,0.190,0.340,0.86
25237,all_micronucl_M20,PWD/PhJ,101,f,0.117,0.0137,6,0.00558,0.117,0.100,0.130,-0.71
25237,all_micronucl_M20,BTBR T<+> Itpr3<tf>/J,1,m,0.120,0.0141,4,0.00707,0.118,0.110,0.140,-0.83
25237,all_micronucl_M20,129S1/SvImJ,3,m,0.150,0.0200,5,0.00894,0.133,0.130,0.170,-0.61
25237,all_micronucl_M20,A/J,4,m,0.220,0.01000,3,0.00577,0.0455,0.210,0.230,-0.11
25237,all_micronucl_M20,C3H/HeJ,6,m,0.223,0.0242,6,0.00989,0.108,0.200,0.270,-0.09
25237,all_micronucl_M20,DBA/2J,8,m,0.180,0.0294,4,0.0147,0.164,0.150,0.210,-0.40
25237,all_micronucl_M20,FVB/NJ,9,m,0.174,0.0261,5,0.0117,0.150,0.140,0.210,-0.44
25237,all_micronucl_M20,LP/J,10,m,0.205,0.0152,6,0.00619,0.0740,0.190,0.230,-0.22
25237,all_micronucl_M20,CBA/J,16,m,0.115,0.00548,6,0.00224,0.0476,0.110,0.120,-0.87
25237,all_micronucl_M20,KK/HlJ,18,m,0.685,0.106,2,0.0750,0.155,0.610,0.760,3.21
25237,all_micronucl_M20,BUB/BnJ,24,m,0.200,0,1,0,0,0.200,0.200,-0.26
25237,all_micronucl_M20,RIIIS/J,26,m,0.235,0.0288,6,0.0118,0.123,0.210,0.290,-0.01
25237,all_micronucl_M20,SM/J,31,m,0.150,0.0158,5,0.00707,0.105,0.130,0.170,-0.61
25237,all_micronucl_M20,C57BR/cdJ,32,m,0.372,0.0476,9,0.0159,0.128,0.280,0.430,0.97
25237,all_micronucl_M20,NON/ShiLtJ,34,m,0.200,0,2,0,0,0.200,0.200,-0.26
25237,all_micronucl_M20,C57BLKS/J,35,m,0.210,0,2,0,0,0.210,0.210,-0.19
25237,all_micronucl_M20,C57L/J,37,m,0.195,0.0164,6,0.00671,0.0843,0.170,0.220,-0.29
25237,all_micronucl_M20,C57BL/10J,38,m,0.533,0.0344,6,0.0141,0.0646,0.500,0.580,2.13
25237,all_micronucl_M20,WSB/EiJ,42,m,0.0917,0.00889,6,0.00363,0.0970,0.0750,0.0980,-1.03
25237,all_micronucl_M20,P/J,55,m,0.350,0,1,0,0,0.350,0.350,0.82
25237,all_micronucl_M20,MRL/MpJ,58,m,0.145,0.00707,2,0.00500,0.0488,0.140,0.150,-0.65
25237,all_micronucl_M20,NOD.B10Sn-H2<b>/J,92,m,0.255,0.106,2,0.0750,0.416,0.180,0.330,0.14
25237,all_micronucl_M20,PWD/PhJ,101,m,0.181,0.0253,8,0.00895,0.140,0.150,0.230,-0.39
