measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10313,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,1,f,55.5,18.0,10,5.68,0.324,26.6,84.0,1.38
10313,CaLa_pref75,CAST/EiJ,2,f,31.7,13.0,11,3.92,0.410,13.1,51.6,-0.13
10313,CaLa_pref75,129S1/SvImJ,3,f,38.7,21.6,10,6.83,0.558,6.10,73.3,0.32
10313,CaLa_pref75,A/J,4,f,47.7,8.87,10,2.80,0.186,34.8,62.5,0.89
10313,CaLa_pref75,C3H/HeJ,6,f,56.1,22.2,10,7.02,0.395,21.3,85.9,1.42
10313,CaLa_pref75,C57BL/6J,7,f,19.9,8.34,9,2.78,0.419,14.3,40.8,-0.87
10313,CaLa_pref75,DBA/2J,8,f,23.0,11.7,10,3.69,0.508,8.40,38.7,-0.68
10313,CaLa_pref75,FVB/NJ,9,f,25.1,16.9,10,5.34,0.674,7.50,53.4,-0.54
10313,CaLa_pref75,LP/J,10,f,38.2,14.7,10,4.66,0.386,16.4,69.9,0.29
10313,CaLa_pref75,NZB/BlNJ,11,f,46.7,12.1,10,3.81,0.258,27.6,66.1,0.82
10313,CaLa_pref75,SWR/J,12,f,26.4,17.3,10,5.47,0.655,4.30,55.6,-0.46
10313,CaLa_pref75,NOD/ShiLtJ,13,f,21.5,10.8,10,3.42,0.504,6.30,34.6,-0.77
10313,CaLa_pref75,PL/J,14,f,13.2,5.12,10,1.62,0.388,4.80,23.6,-1.30
10313,CaLa_pref75,AKR/J,15,f,25.3,15.4,9,5.12,0.608,9.00,51.4,-0.53
10313,CaLa_pref75,CBA/J,16,f,39.9,20.5,10,6.49,0.515,14.9,73.5,0.39
10313,CaLa_pref75,SJL/J,17,f,24.2,12.0,10,3.78,0.494,8.20,45.2,-0.60
10313,CaLa_pref75,KK/HlJ,18,f,14.0,6.55,10,2.07,0.468,5.50,25.6,-1.25
10313,CaLa_pref75,MA/MyJ,20,f,65.5,32.9,8,11.6,0.503,7.50,95.6,2.01
10313,CaLa_pref75,BUB/BnJ,24,f,41.6,16.9,10,5.36,0.407,24.8,80.6,0.50
10313,CaLa_pref75,CE/J,25,f,10.6,6.44,9,2.15,0.607,0,17.1,-1.46
10313,CaLa_pref75,RIIIS/J,26,f,43.3,11.8,10,3.74,0.273,30.3,67.9,0.61
10313,CaLa_pref75,C58/J,28,f,6.37,4.05,9,1.35,0.636,2.20,13.6,-1.73
10313,CaLa_pref75,SEA/GnJ,29,f,19.5,18.0,10,5.70,0.922,5.30,63.8,-0.90
10313,CaLa_pref75,I/LnJ,30,f,23.0,8.24,10,2.61,0.358,8.90,37.9,-0.68
10313,CaLa_pref75,SM/J,31,f,47.2,29.0,10,9.17,0.613,8.70,85.5,0.85
10313,CaLa_pref75,C57BR/cdJ,32,f,10.7,5.56,15,1.44,0.521,3.00,25.2,-1.45
10313,CaLa_pref75,NON/ShiLtJ,34,f,27.3,10.3,10,3.25,0.376,12.0,40.8,-0.40
10313,CaLa_pref75,C57BLKS/J,35,f,41.1,12.4,10,3.93,0.302,22.5,59.4,0.47
10313,CaLa_pref75,NZW/LacJ,36,f,45.0,16.3,10,5.15,0.362,10.4,61.4,0.72
10313,CaLa_pref75,C57L/J,37,f,39.0,10.2,10,3.24,0.263,23.6,56.3,0.34
10313,CaLa_pref75,C57BL/10J,38,f,20.6,10.6,10,3.37,0.516,10.2,45.0,-0.83
10313,CaLa_pref75,SPRET/EiJ,39,f,32.9,13.4,9,4.46,0.407,16.4,54.5,-0.05
10313,CaLa_pref75,MOLF/EiJ,40,f,30.7,25.5,9,8.49,0.829,10.4,94.0,-0.19
10313,CaLa_pref75,PERA/EiJ,41,f,41.2,26.8,10,8.47,0.649,18.4,83.7,0.48
10313,CaLa_pref75,WSB/EiJ,42,f,25.9,10.8,10,3.42,0.418,10.2,46.0,-0.49
10313,CaLa_pref75,CZECHII/EiJ,43,f,20.4,13.3,9,4.42,0.651,10.3,49.0,-0.84
10313,CaLa_pref75,BALB/cByJ,50,f,43.5,14.8,9,4.94,0.341,28.8,74.5,0.62
10313,CaLa_pref75,MSM/MsJ,120,f,28.5,21.2,10,6.70,0.742,8.80,83.0,-0.33
10313,CaLa_pref75,JF1/MsJ,121,f,63.1,13.2,10,4.18,0.209,38.1,82.6,1.86
10313,CaLa_pref75,PWK/PhJ,217,f,73.4,14.4,10,4.57,0.197,43.5,93.5,2.51
10313,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,1,m,68.4,20.2,10,6.39,0.296,29.7,93.2,2.27
10313,CaLa_pref75,CAST/EiJ,2,m,28.1,12.0,10,3.80,0.428,13.8,46.9,-0.21
10313,CaLa_pref75,129S1/SvImJ,3,m,40.1,22.9,9,7.62,0.571,7.30,81.1,0.53
10313,CaLa_pref75,A/J,4,m,49.1,11.2,10,3.56,0.229,30.5,63.5,1.08
10313,CaLa_pref75,C3H/HeJ,6,m,44.8,25.0,10,7.91,0.558,12.3,87.3,0.82
10313,CaLa_pref75,C57BL/6J,7,m,19.4,6.10,9,2.03,0.315,9.50,29.4,-0.75
10313,CaLa_pref75,DBA/2J,8,m,35.7,23.0,10,7.26,0.643,10.0,80.2,0.26
10313,CaLa_pref75,FVB/NJ,9,m,17.6,11.7,10,3.69,0.663,9.80,49.2,-0.86
10313,CaLa_pref75,LP/J,10,m,40.5,23.7,10,7.49,0.584,12.9,77.3,0.55
10313,CaLa_pref75,NZB/BlNJ,11,m,38.4,14.3,10,4.51,0.371,15.8,62.1,0.42
10313,CaLa_pref75,SWR/J,12,m,26.7,15.7,9,5.22,0.586,10.8,63.7,-0.30
10313,CaLa_pref75,NOD/ShiLtJ,13,m,24.3,22.1,10,7.00,0.911,7.20,78.9,-0.44
10313,CaLa_pref75,PL/J,14,m,14.6,6.52,10,2.06,0.446,7.80,26.9,-1.04
10313,CaLa_pref75,AKR/J,15,m,25.6,23.8,10,7.51,0.927,8.90,86.0,-0.36
10313,CaLa_pref75,CBA/J,16,m,40.5,18.6,10,5.88,0.459,12.3,67.6,0.55
10313,CaLa_pref75,SJL/J,17,m,16.5,8.92,10,2.82,0.541,7.10,31.4,-0.92
10313,CaLa_pref75,KK/HlJ,18,m,9.38,10.0,10,3.17,1.07,1.40,36.8,-1.36
10313,CaLa_pref75,MA/MyJ,20,m,48.0,30.7,15,7.93,0.640,6.50,93.0,1.01
10313,CaLa_pref75,BUB/BnJ,24,m,29.2,15.7,9,5.22,0.537,12.7,52.3,-0.14
10313,CaLa_pref75,CE/J,25,m,12.5,1.88,8,0.664,0.150,9.30,15.3,-1.17
10313,CaLa_pref75,RIIIS/J,26,m,32.9,13.3,10,4.19,0.403,16.0,54.0,0.09
10313,CaLa_pref75,C58/J,28,m,6.61,2.38,9,0.794,0.360,2.70,9.00,-1.53
10313,CaLa_pref75,SEA/GnJ,29,m,28.1,13.9,10,4.39,0.495,12.6,57.1,-0.21
10313,CaLa_pref75,I/LnJ,30,m,31.3,12.7,10,4.00,0.404,12.6,50.6,-0.01
10313,CaLa_pref75,SM/J,31,m,17.9,21.2,10,6.72,1.19,4.70,65.2,-0.84
10313,CaLa_pref75,C57BR/cdJ,32,m,13.8,7.55,13,2.10,0.547,5.00,30.2,-1.09
10313,CaLa_pref75,NON/ShiLtJ,34,m,22.7,9.16,10,2.90,0.403,9.20,42.9,-0.54
10313,CaLa_pref75,C57BLKS/J,35,m,45.7,9.16,8,3.24,0.200,31.5,55.2,0.87
10313,CaLa_pref75,NZW/LacJ,36,m,32.2,20.9,10,6.61,0.648,8.10,63.0,0.04
10313,CaLa_pref75,C57L/J,37,m,29.3,19.2,10,6.07,0.655,7.10,71.6,-0.14
10313,CaLa_pref75,C57BL/10J,38,m,16.8,11.4,10,3.61,0.680,7.50,47.3,-0.90
10313,CaLa_pref75,SPRET/EiJ,39,m,23.0,16.1,5,7.20,0.700,11.1,50.9,-0.52
10313,CaLa_pref75,MOLF/EiJ,40,m,34.6,19.9,10,6.28,0.573,10.4,64.4,0.19
10313,CaLa_pref75,PERA/EiJ,41,m,18.1,4.73,10,1.49,0.262,12.5,28.6,-0.82
10313,CaLa_pref75,WSB/EiJ,42,m,21.7,9.21,10,2.91,0.425,12.3,42.3,-0.60
10313,CaLa_pref75,CZECHII/EiJ,43,m,23.8,19.9,10,6.31,0.838,10.0,77.1,-0.47
10313,CaLa_pref75,BALB/cByJ,50,m,45.6,26.2,10,8.27,0.574,10.4,75.8,0.87
10313,CaLa_pref75,MSM/MsJ,120,m,45.2,22.5,10,7.12,0.498,7.30,73.9,0.84
10313,CaLa_pref75,JF1/MsJ,121,m,55.0,18.2,10,5.76,0.331,31.8,82.1,1.44
10313,CaLa_pref75,PWK/PhJ,217,m,87.0,4.16,10,1.31,0.0478,80.3,92.6,3.41
