measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111332,vo2_max_treadmill2_CD,C57BL/6J,7,m,138.2,9.4296,4,4.7148,0.0682,125.0,147.0,1.15
111332,vo2_max_treadmill2_CD,DBA/2J,8,m,153.7,13.577,3,7.8387,0.0884,141.0,168.0,1.95
111332,vo2_max_treadmill2_CD,BXD101,1091,m,114.5,13.204,4,6.6018,0.1153,99.0,129.0,-0.06
111332,vo2_max_treadmill2_CD,BXD100,1100,m,117.3,22.053,3,12.732,0.188,93.0,136.0,0.08
111332,vo2_max_treadmill2_CD,BXD1,1101,m,115.4,12.219,5,5.4644,0.1059,100.0,127.0,-0.02
111332,vo2_max_treadmill2_CD,BXD2,1102,m,90.25,7.6322,4,3.8161,0.0846,81.0,99.0,-1.31
111332,vo2_max_treadmill2_CD,BXD6,1106,m,114.2,9.7314,5,4.352,0.0852,105.0,127.0,-0.08
111332,vo2_max_treadmill2_CD,BXD8,1108,m,131.8,6.2383,4,3.1192,0.0473,125.0,138.0,0.82
111332,vo2_max_treadmill2_CD,BXD11,1111,m,124.5,12.021,2,8.5,0.0966,116.0,133.0,0.45
111332,vo2_max_treadmill2_CD,BXD16,1116,m,80.5,6.1373,4,3.0687,0.0762,73.0,88.0,-1.8
111332,vo2_max_treadmill2_CD,BXD27,1127,m,108.6,16.727,5,7.4806,0.154,84.0,127.0,-0.36
111332,vo2_max_treadmill2_CD,BXD32,1132,m,142.6,15.356,5,6.8673,0.1077,128.0,160.0,1.38
111332,vo2_max_treadmill2_CD,BXD34,1134,m,107.8,12.606,4,6.3031,0.117,96.0,121.0,-0.41
111332,vo2_max_treadmill2_CD,BXD39,1139,m,88.0,3.873,5,1.7321,0.044,83.0,92.0,-1.42
111332,vo2_max_treadmill2_CD,BXD40,1140,m,134.7,14.572,3,8.413,0.1082,121.0,150.0,0.97
111332,vo2_max_treadmill2_CD,BXD43,1143,m,128.3,8.3267,3,4.8074,0.0649,119.0,135.0,0.64
111332,vo2_max_treadmill2_CD,BXD44,1144,m,119.4,15.076,9,5.0252,0.1262,105.0,153.0,0.19
111332,vo2_max_treadmill2_CD,BXD45,1145,m,138.5,3.873,4,1.9365,0.028,133.0,142.0,1.17
111332,vo2_max_treadmill2_CD,BXD48,1148,m,79.0,16.508,5,7.3824,0.209,66.0,99.0,-1.88
111332,vo2_max_treadmill2_CD,BXD49,1149,m,93.0,5.2281,4,2.6141,0.0562,89.0,100.0,-1.16
111332,vo2_max_treadmill2_CD,BXD50,1150,m,98.0,4.5461,4,2.273,0.0464,93.0,104.0,-0.91
111332,vo2_max_treadmill2_CD,BXD51,1151,m,143.5,1.9149,4,0.95743,0.0133,141.0,145.0,1.42
111332,vo2_max_treadmill2_CD,BXD53,1153,m,117.0,16.897,5,7.5565,0.1444,102.0,141.0,0.07
111332,vo2_max_treadmill2_CD,BXD55,1155,m,141.0,8.6313,5,3.8601,0.0612,133.0,155.0,1.3
111332,vo2_max_treadmill2_CD,BXD56,1156,m,124.0,14.0,3,8.0829,0.1129,108.0,134.0,0.42
111332,vo2_max_treadmill2_CD,BXD60,1160,m,85.8,11.777,5,5.2669,0.1373,75.0,106.0,-1.53
111332,vo2_max_treadmill2_CD,BXD61,1161,m,148.0,3.6056,3,2.0817,0.0244,145.0,152.0,1.65
111332,vo2_max_treadmill2_CD,BXD62,1162,m,115.0,6.6833,4,3.3417,0.0581,109.0,124.0,-0.04
111332,vo2_max_treadmill2_CD,BXD63,1163,m,110.0,20.412,4,10.206,0.1856,90.0,130.0,-0.29
111332,vo2_max_treadmill2_CD,BXD64,1164,m,104.5,5.1962,4,2.5981,0.0497,99.0,111.0,-0.57
111332,vo2_max_treadmill2_CD,BXD65,1165,m,85.0,6.9761,4,3.4881,0.0821,79.0,95.0,-1.57
111332,vo2_max_treadmill2_CD,BXD66,1166,m,76.6,7.9561,5,3.5581,0.1039,65.0,85.0,-2.0
111332,vo2_max_treadmill2_CD,BXD67,1167,m,101.0,10.886,5,4.8683,0.1078,88.0,113.0,-0.75
111332,vo2_max_treadmill2_CD,BXD68,1168,m,121.3,8.5049,3,4.9103,0.0701,113.0,130.0,0.29
111332,vo2_max_treadmill2_CD,BXD69,1169,m,103.6,4.827,5,2.1587,0.0466,98.0,111.0,-0.62
111332,vo2_max_treadmill2_CD,BXD70,1170,m,126.8,14.175,4,7.0873,0.1118,112.0,146.0,0.57
111332,vo2_max_treadmill2_CD,BXD73,1173,m,129.2,13.598,4,6.7992,0.1052,112.0,142.0,0.69
111332,vo2_max_treadmill2_CD,BXD75,1175,m,133.6,13.05,5,5.8361,0.0977,114.0,146.0,0.92
111332,vo2_max_treadmill2_CD,BXD77,1177,m,126.4,13.759,5,6.153,0.1088,109.0,146.0,0.55
111332,vo2_max_treadmill2_CD,BXD79,1179,m,92.8,7.5631,5,3.3823,0.0815,85.0,105.0,-1.17
111332,vo2_max_treadmill2_CD,BXD81,1181,m,116.8,10.046,4,5.0229,0.086,104.0,128.0,0.06
111332,vo2_max_treadmill2_CD,BXD83,1183,m,131.7,4.7258,3,2.7285,0.0359,128.0,137.0,0.82
111332,vo2_max_treadmill2_CD,BXD84,1184,m,139.8,7.2284,4,3.6142,0.0517,134.0,149.0,1.23
111332,vo2_max_treadmill2_CD,BXD87,1187,m,138.2,4.717,4,2.3585,0.0341,135.0,145.0,1.15
111332,vo2_max_treadmill2_CD,BXD89,1189,m,132.5,9.1104,4,4.5552,0.0688,120.0,141.0,0.86
111332,vo2_max_treadmill2_CD,BXD90,1190,m,127.0,14.81,4,7.405,0.1166,111.0,144.0,0.58
111332,vo2_max_treadmill2_CD,BXD95,1195,m,117.8,13.074,4,6.5368,0.111,102.0,129.0,0.11
111332,vo2_max_treadmill2_CD,BXD98,1198,m,111.5,3.873,4,1.9365,0.0347,108.0,117.0,-0.22
111332,vo2_max_treadmill2_CD,BXD99,1199,m,138.8,6.5727,5,2.9394,0.0474,131.0,147.0,1.18
111332,vo2_max_treadmill2_CD,BXD12,3374,m,105.2,3.7014,5,1.6553,0.0352,100.0,109.0,-0.54
111332,vo2_max_treadmill2_CD,BXD48a,3375,m,104.2,15.019,4,7.5097,0.1441,82.0,115.0,-0.59
111332,vo2_max_treadmill2_CD,BXD65a,3376,m,98.6,13.05,5,5.8361,0.1324,77.0,112.0,-0.88
111332,vo2_max_treadmill2_CD,BXD65b,3377,m,88.0,8.9815,4,4.4907,0.1021,78.0,97.0,-1.42
111332,vo2_max_treadmill2_CD,BXD73a,3378,m,110.0,7.3937,4,3.6968,0.0672,101.0,119.0,-0.29
111332,vo2_max_treadmill2_CD,BXD73b,3379,m,101.3,14.468,3,8.3533,0.1428,92.0,118.0,-0.74
