measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56540,creatinine_17,129S1/SvImJ,3,f,13.3,2.11,4,1.06,0.159,11.3,15.9,0.04
56540,creatinine_17,A/J,4,f,13.1,1.42,4,0.709,0.109,11.2,14.7,-0.06
56540,creatinine_17,C57BL/6J,7,f,16.2,1.35,4,0.677,0.0834,14.3,17.5,1.49
56540,creatinine_17,NOD/ShiLtJ,13,f,9.90,1.73,3,0.997,0.174,8.22,11.7,-1.66
56540,creatinine_17,WSB/EiJ,42,f,13.2,0,1,0,0,13.2,13.2,-0.01
56540,creatinine_17,NZO/HlLtJ,122,f,13.6,0.379,4,0.190,0.0279,13.2,14.1,0.19
56540,creatinine_17,129S1/SvImJ,3,m,15.2,0.720,4,0.360,0.0474,14.2,15.8,0.88
56540,creatinine_17,A/J,4,m,12.4,0.842,4,0.421,0.0680,11.5,13.3,-0.02
56540,creatinine_17,C57BL/6J,7,m,15.5,1.04,4,0.520,0.0672,14.4,16.8,0.97
56540,creatinine_17,NOD/ShiLtJ,13,m,15.9,2.02,4,1.01,0.127,14.0,18.6,1.10
56540,creatinine_17,WSB/EiJ,42,m,10.6,1.38,3,0.798,0.130,9.37,12.1,-0.59
56540,creatinine_17,NZO/HlLtJ,122,m,8.86,3.40,4,1.70,0.383,4.95,12.6,-1.15
56540,creatinine_17,PWK/PhJ,217,m,8.75,0,1,0,0,8.75,8.75,-1.18
