measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114889,Y_amb_day_HP,CC001/Unc,1601,f,258.9,85.99,5,38.457,0.3321,151.8,364.9,-0.48
114889,Y_amb_day_HP,CC002/Unc,1602,f,318.2,66.77,5,29.862,0.2098,252.8,409.9,-0.14
114889,Y_amb_day_HP,CC004/TauUnc,1604,f,888.1,565.7,5,253.0,0.6369,389.4,1725.0,3.17
114889,Y_amb_day_HP,CC006/TauUnc,1606,f,420.4,122.2,4,61.08,0.2906,312.7,571.8,0.46
114889,Y_amb_day_HP,CC008/GeniUnc,1608,f,461.5,115.4,4,57.7,0.2501,332.2,599.1,0.7
114889,Y_amb_day_HP,CC011/Unc,1611,f,364.2,217.6,5,97.31,0.5974,54.12,639.9,0.13
114889,Y_amb_day_HP,CC012/GeniUnc,1612,f,195.9,60.13,5,26.891,0.3069,118.0,275.1,-0.85
114889,Y_amb_day_HP,CC019/TauUnc,1619,f,253.3,41.83,5,18.707,0.1651,205.1,299.1,-0.51
114889,Y_amb_day_HP,CC024/GeniUnc,1624,f,226.9,80.61,2,57.0,0.3553,169.9,283.9,-0.67
114889,Y_amb_day_HP,CC027/GeniUnc,1627,f,532.8,217.6,5,97.32,0.4084,348.1,906.6,1.11
114889,Y_amb_day_HP,CC028/GeniUnc,1628,f,256.7,35.308,4,17.654,0.1376,204.4,280.1,-0.49
114889,Y_amb_day_HP,CC030/GeniUnc,1630,f,141.6,120.9,5,54.05,0.8539,0.0,330.4,-1.16
114889,Y_amb_day_HP,CC032/GeniUnc,1632,f,527.2,154.6,5,69.16,0.2933,366.2,765.9,1.08
114889,Y_amb_day_HP,CC035/Unc,1635,f,274.6,104.0,5,46.512,0.3788,171.9,443.9,-0.39
114889,Y_amb_day_HP,CC036/Unc,1636,f,280.1,21.567,4,10.784,0.077,252.0,303.0,-0.36
114889,Y_amb_day_HP,CC037/TauUnc,1637,f,243.3,96.13,5,42.989,0.3951,167.0,404.9,-0.57
114889,Y_amb_day_HP,CC040/TauUnc,1640,f,255.4,86.52,5,38.694,0.3387,198.9,407.1,-0.5
114889,Y_amb_day_HP,CC041/TauUnc,1641,f,181.5,62.27,5,27.846,0.3431,114.4,282.4,-0.93
114889,Y_amb_day_HP,CC045/GeniUnc,1645,f,606.4,177.5,4,88.73,0.2927,434.4,854.1,1.54
114889,Y_amb_day_HP,CC059/TauUnc,1659,f,244.3,71.82,5,32.118,0.294,154.8,305.3,-0.56
114889,Y_amb_day_HP,CC063/Unc,1663,f,284.5,47.872,3,27.639,0.1683,250.4,339.2,-0.33
114889,Y_amb_day_HP,CC071/TauUnc,1671,f,298.0,134.6,5,60.2,0.4518,125.5,485.0,-0.25
