measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112935,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,1,f,6.3488,3.2003,21,0.69836,0.5041,3.1667,14.047,-0.14
112935,GrBoutLength5m,CAST/EiJ,2,f,5.2804,2.3868,18,0.56257,0.452,3.146,13.339,-0.42
112935,GrBoutLength5m,129S1/SvImJ,3,f,4.9644,1.3825,5,0.61828,0.2785,3.4606,6.9212,-0.5
112935,GrBoutLength5m,A/J,4,f,7.8753,2.7221,5,1.2173,0.3456,3.2404,10.413,0.24
112935,GrBoutLength5m,BALB/cJ,5,f,3.3662,0.0,1,0.0,0.0,3.3662,3.3662,-0.9
112935,GrBoutLength5m,C3H/HeJ,6,f,4.9585,1.8559,12,0.53575,0.3743,3.1333,7.8571,-0.5
112935,GrBoutLength5m,C57BL/6J,7,f,5.4064,2.3098,213,0.15826,0.4272,3.0,25.567,-0.38
112935,GrBoutLength5m,DBA/2J,8,f,11.511,9.2449,9,3.0816,0.8031,4.2667,33.536,1.17
112935,GrBoutLength5m,FVB/NJ,9,f,3.0307,0.01813,3,0.01047,0.006,3.0202,3.0516,-0.99
112935,GrBoutLength5m,LP/J,10,f,10.38,6.7714,11,2.0416,0.6524,3.8,26.909,0.88
112935,GrBoutLength5m,NZB/BlNJ,11,f,10.413,6.0324,11,1.8188,0.5793,4.0583,21.235,0.89
112935,GrBoutLength5m,SWR/J,12,f,6.344,2.4494,13,0.67934,0.3861,3.5864,11.797,-0.15
112935,GrBoutLength5m,NOD/ShiLtJ,13,f,3.9325,0.74925,6,0.30588,0.1905,3.0516,5.0965,-0.76
112935,GrBoutLength5m,PL/J,14,f,3.6429,0.0,1,0.0,0.0,3.6429,3.6429,-0.83
112935,GrBoutLength5m,AKR/J,15,f,4.8898,1.6388,7,0.61941,0.3351,3.0202,7.0785,-0.51
112935,GrBoutLength5m,CBA/J,16,f,6.3644,2.1465,5,0.95995,0.3373,4.0583,8.8403,-0.14
112935,GrBoutLength5m,SJL/J,17,f,9.266,5.9413,32,1.0503,0.6412,3.2718,32.649,0.6
112935,GrBoutLength5m,KK/HlJ,18,f,16.289,12.378,4,6.189,0.7599,3.6179,27.559,2.38
112935,GrBoutLength5m,MA/MyJ,20,f,5.1928,2.1061,8,0.74463,0.4056,3.1775,10.004,-0.44
112935,GrBoutLength5m,BUB/BnJ,24,f,4.1055,0.0,1,0.0,0.0,4.1055,4.1055,-0.71
112935,GrBoutLength5m,RIIIS/J,26,f,6.8268,0.0,1,0.0,0.0,6.8268,6.8268,-0.02
112935,GrBoutLength5m,C58/J,28,f,8.0884,2.7854,5,1.2457,0.3444,5.2224,12.301,0.3
112935,GrBoutLength5m,SEA/GnJ,29,f,5.8516,1.3949,4,0.69746,0.2384,4.3415,7.5819,-0.27
112935,GrBoutLength5m,I/LnJ,30,f,3.9325,0.0,1,0.0,0.0,3.9325,3.9325,-0.76
112935,GrBoutLength5m,SM/J,31,f,4.2651,0.7763,7,0.29341,0.182,3.4291,5.537,-0.67
112935,GrBoutLength5m,C57BR/cdJ,32,f,6.4167,1.3669,8,0.48326,0.213,4.9,8.4,-0.13
112935,GrBoutLength5m,NON/ShiLtJ,34,f,6.3707,2.3069,6,0.9418,0.3621,3.4921,8.5886,-0.14
112935,GrBoutLength5m,C57BLKS/J,35,f,7.7532,2.6057,11,0.78565,0.3361,5.7097,14.484,0.21
112935,GrBoutLength5m,NZW/LacJ,36,f,5.6499,2.4364,14,0.65115,0.4312,3.0364,10.633,-0.32
112935,GrBoutLength5m,C57L/J,37,f,4.7312,2.4451,3,1.4117,0.5168,3.1613,7.5484,-0.56
112935,GrBoutLength5m,MOLF/EiJ,40,f,11.143,4.2512,5,1.9012,0.3815,6.5122,15.982,1.08
112935,GrBoutLength5m,WSB/EiJ,42,f,9.1523,2.1086,6,0.86084,0.2304,5.4426,10.948,0.57
112935,GrBoutLength5m,CZECHII/EiJ,43,f,10.322,5.6389,8,1.9936,0.5463,3.4606,18.325,0.87
112935,GrBoutLength5m,TALLYHO/JngJ,46,f,6.0875,0.28921,2,0.2045,0.0475,5.883,6.292,-0.21
112935,GrBoutLength5m,BALB/cByJ,50,f,3.7628,0.49561,3,0.28614,0.1317,3.3448,4.3103,-0.8
112935,GrBoutLength5m,129P3/J,56,f,5.1819,1.1996,7,0.4534,0.2315,3.3662,7.0785,-0.44
112935,GrBoutLength5m,MRL/MpJ,58,f,4.1562,0.62977,3,0.3636,0.1515,3.4291,4.5302,-0.7
112935,GrBoutLength5m,C3HeB/FeJ,59,f,3.0345,0.0,1,0.0,0.0,3.0345,3.0345,-0.99
112935,GrBoutLength5m,DBA/1J,65,f,11.403,4.9669,13,1.3776,0.4356,4.5212,21.555,1.14
112935,GrBoutLength5m,CBA/CaJ,77,f,6.4557,3.1084,15,0.80259,0.4815,3.4,12.663,-0.12
112935,GrBoutLength5m,C3H/HeOuJ,93,f,3.8834,0.80524,5,0.36012,0.2074,3.037,5.1909,-0.77
112935,GrBoutLength5m,C57BL/10SnJ,94,f,4.4437,1.0922,8,0.38616,0.2458,3.1145,5.883,-0.63
112935,GrBoutLength5m,PWD/PhJ,101,f,14.593,7.1674,5,3.2054,0.4912,7.6658,26.552,1.95
112935,GrBoutLength5m,NOR/LtJ,106,f,4.8617,1.6285,6,0.66482,0.335,3.3977,7.8965,-0.52
112935,GrBoutLength5m,MSM/MsJ,120,f,26.42,21.964,7,8.3014,0.8313,7.5897,69.84,4.96
112935,GrBoutLength5m,NZO/HlLtJ,122,f,11.114,4.3482,8,1.5373,0.3912,7.5085,20.197,1.07
112935,GrBoutLength5m,B6AF1/J,175,f,5.4452,1.5093,10,0.47728,0.2772,3.6808,8.683,-0.37
112935,GrBoutLength5m,B6D2F1/J,176,f,5.2424,1.3603,11,0.41015,0.2595,3.0202,7.6448,-0.43
112935,GrBoutLength5m,B6CBAF1/J,177,f,4.5538,1.0668,8,0.37717,0.2343,3.0202,6.4493,-0.6
112935,GrBoutLength5m,B6SJLF1/J,178,f,5.0358,1.5402,21,0.33609,0.3058,3.0516,8.2897,-0.48
112935,GrBoutLength5m,NZBWF1/J,179,f,8.9268,3.9426,8,1.3939,0.4417,5.6313,16.957,0.51
112935,GrBoutLength5m,C57BL/6NJ,182,f,7.1136,3.2898,191,0.23804,0.4625,3.0,22.733,0.05
112935,GrBoutLength5m,B6129PF1/J,201,f,6.3982,1.7261,16,0.43151,0.2698,3.2404,9.029,-0.13
112935,GrBoutLength5m,B6C3F1/J,202,f,4.3012,0.75727,9,0.25242,0.1761,3.4291,5.883,-0.66
112935,GrBoutLength5m,CAF1/J,215,f,4.4359,0.89589,3,0.51724,0.202,3.6494,5.4111,-0.63
112935,GrBoutLength5m,CB6F1/J,216,f,4.5505,2.2384,7,0.84603,0.4919,3.0673,9.5638,-0.6
112935,GrBoutLength5m,PWK/PhJ,217,f,5.0525,1.221,5,0.54604,0.2417,3.4921,6.9212,-0.47
112935,GrBoutLength5m,CByB6F1/J,321,f,4.2279,0.8543,6,0.34877,0.2021,3.3348,5.5474,-0.68
112935,GrBoutLength5m,B6129SF1/J,330,f,13.194,7.3462,8,2.5973,0.5568,4.0269,23.826,1.6
112935,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,1,m,7.5983,7.8342,31,1.4071,1.031,3.0333,46.781,-0.03
112935,GrBoutLength5m,CAST/EiJ,2,m,5.7954,3.7323,13,1.0352,0.644,3.2089,17.476,-0.35
112935,GrBoutLength5m,129S1/SvImJ,3,m,5.4677,2.0981,10,0.66348,0.3837,3.146,9.4065,-0.41
112935,GrBoutLength5m,A/J,4,m,6.0775,1.9562,4,0.97811,0.3219,3.3333,7.6448,-0.3
112935,GrBoutLength5m,C3H/HeJ,6,m,6.2344,4.0453,4,2.0226,0.6489,3.4483,12.217,-0.27
112935,GrBoutLength5m,C57BL/6J,7,m,5.7361,2.3107,365,0.12095,0.4028,3.0,18.184,-0.36
112935,GrBoutLength5m,DBA/2J,8,m,7.6788,3.1869,12,0.91997,0.415,4.8029,16.367,-0.02
112935,GrBoutLength5m,FVB/NJ,9,m,3.7516,0.43318,4,0.21659,0.1155,3.146,4.1213,-0.71
112935,GrBoutLength5m,LP/J,10,m,11.353,6.6663,24,1.3607,0.5872,4.0968,28.903,0.63
112935,GrBoutLength5m,NZB/BlNJ,11,m,5.4839,0.0,1,0.0,0.0,5.4839,5.4839,-0.4
112935,GrBoutLength5m,SWR/J,12,m,7.8942,7.4107,7,2.801,0.9387,3.1775,24.46,0.02
112935,GrBoutLength5m,NOD/ShiLtJ,13,m,4.6322,1.3891,5,0.62121,0.2999,3.901,7.11,-0.55
112935,GrBoutLength5m,PL/J,14,m,4.5734,2.2663,3,1.3084,0.4955,3.1035,7.1833,-0.56
112935,GrBoutLength5m,AKR/J,15,m,4.5198,1.293,3,0.74654,0.2861,3.1775,5.7572,-0.57
112935,GrBoutLength5m,CBA/J,16,m,7.8525,1.7552,8,0.62057,0.2235,5.1594,10.492,0.01
112935,GrBoutLength5m,SJL/J,17,m,33.102,28.215,6,11.519,0.8524,5.0651,83.42,4.45
112935,GrBoutLength5m,KK/HlJ,18,m,27.806,35.084,4,17.542,1.2617,7.047,80.22,3.52
112935,GrBoutLength5m,MA/MyJ,20,m,6.5115,2.1291,8,0.75274,0.327,4.2156,10.256,-0.22
112935,GrBoutLength5m,RIIIS/J,26,m,3.8067,0.0,1,0.0,0.0,3.8067,3.8067,-0.7
112935,GrBoutLength5m,C58/J,28,m,4.9314,0.83417,2,0.58985,0.1692,4.3415,5.5212,-0.5
112935,GrBoutLength5m,SEA/GnJ,29,m,3.6913,0.60461,3,0.34907,0.1638,3.146,4.3415,-0.72
112935,GrBoutLength5m,I/LnJ,30,m,4.0321,0.97732,3,0.56425,0.2424,3.0202,4.9707,-0.66
112935,GrBoutLength5m,SM/J,31,m,4.4149,0.53608,3,0.30951,0.1214,3.901,4.9707,-0.59
112935,GrBoutLength5m,C57BR/cdJ,32,m,3.98,0.56648,5,0.25334,0.1423,3.3333,4.5333,-0.67
112935,GrBoutLength5m,NON/ShiLtJ,34,m,5.7857,0.0,1,0.0,0.0,5.7857,5.7857,-0.35
112935,GrBoutLength5m,C57BLKS/J,35,m,8.3896,2.9212,19,0.67017,0.3482,3.8381,15.085,0.11
112935,GrBoutLength5m,NZW/LacJ,36,m,7.7252,6.0502,13,1.678,0.7832,3.2404,22.651,-0.01
112935,GrBoutLength5m,C57L/J,37,m,4.1931,0.75405,6,0.30784,0.1798,3.2718,5.1594,-0.63
112935,GrBoutLength5m,MOLF/EiJ,40,m,12.065,7.2746,2,5.1439,0.6029,6.9212,17.209,0.75
112935,GrBoutLength5m,WSB/EiJ,42,m,9.3692,4.7708,8,1.6867,0.5092,3.9325,16.108,0.28
112935,GrBoutLength5m,CZECHII/EiJ,43,m,8.62,2.6443,4,1.3221,0.3068,6.3549,11.766,0.15
112935,GrBoutLength5m,TALLYHO/JngJ,46,m,7.6702,0.85525,2,0.60475,0.1115,7.0654,8.2749,-0.02
112935,GrBoutLength5m,129X1/SvJ,47,m,4.2051,0.50953,3,0.29418,0.1212,3.6179,4.5302,-0.63
112935,GrBoutLength5m,129P3/J,56,m,18.656,0.0,1,0.0,0.0,18.656,18.656,1.91
112935,GrBoutLength5m,MRL/MpJ,58,m,4.2786,0.0,1,0.0,0.0,4.2786,4.2786,-0.61
112935,GrBoutLength5m,C3HeB/FeJ,59,m,3.9542,0.67541,4,0.3377,0.1708,3.1,4.65,-0.67
112935,GrBoutLength5m,DBA/1J,65,m,9.6695,6.0003,17,1.4553,0.6205,4.1708,30.453,0.33
112935,GrBoutLength5m,CBA/CaJ,77,m,6.6321,2.8767,12,0.83044,0.4338,3.2089,11.433,-0.2
112935,GrBoutLength5m,LG/J,78,m,6.0702,2.9869,3,1.7245,0.4921,3.4606,9.3279,-0.3
112935,GrBoutLength5m,C3H/HeOuJ,93,m,3.1145,0.0,1,0.0,0.0,3.1145,3.1145,-0.82
112935,GrBoutLength5m,C57BL/10SnJ,94,m,5.0376,1.683,12,0.48583,0.3341,3.2,9.5,-0.48
112935,GrBoutLength5m,PWD/PhJ,101,m,16.945,3.8825,7,1.4674,0.2291,12.364,22.421,1.61
112935,GrBoutLength5m,NOR/LtJ,106,m,4.2093,1.0218,4,0.51088,0.2427,3.4,5.6667,-0.63
112935,GrBoutLength5m,MSM/MsJ,120,m,18.994,9.0206,2,6.3785,0.4749,12.615,25.372,1.97
112935,GrBoutLength5m,NZO/HlLtJ,122,m,18.692,6.8081,7,2.5732,0.3642,8.2635,29.856,1.92
112935,GrBoutLength5m,NU/J,127,m,3.964,0.0,1,0.0,0.0,3.964,3.964,-0.67
112935,GrBoutLength5m,B6AF1/J,175,m,5.8846,1.9273,21,0.42057,0.3275,3.0202,10.633,-0.33
112935,GrBoutLength5m,B6D2F1/J,176,m,6.7639,2.3176,11,0.69878,0.3426,3.6179,12.175,-0.18
112935,GrBoutLength5m,B6CBAF1/J,177,m,5.1437,2.0417,7,0.77171,0.3969,3.5707,8.9976,-0.46
112935,GrBoutLength5m,B6SJLF1/J,178,m,7.4067,2.2255,5,0.99528,0.3005,4.5302,10.413,-0.06
112935,GrBoutLength5m,NZBWF1/J,179,m,12.7,6.3168,15,1.631,0.4974,3.2404,28.094,0.87
112935,GrBoutLength5m,C57BL/6NJ,182,m,7.2382,3.2585,176,0.24562,0.4502,3.1111,30.644,-0.09
112935,GrBoutLength5m,B6129PF1/J,201,m,4.8436,1.2256,13,0.33993,0.253,3.1145,7.6448,-0.51
112935,GrBoutLength5m,B6C3F1/J,202,m,5.1437,1.4406,9,0.48021,0.2801,3.2718,7.7392,-0.46
112935,GrBoutLength5m,CAF1/J,215,m,7.1624,3.9752,3,2.2951,0.555,4.4044,11.719,-0.11
112935,GrBoutLength5m,CB6F1/J,216,m,4.1155,1.2982,11,0.39141,0.3154,3.0202,6.8268,-0.64
112935,GrBoutLength5m,PWK/PhJ,217,m,6.4147,0.61673,5,0.27581,0.0961,5.7886,7.2515,-0.24
112935,GrBoutLength5m,CByB6F1/J,321,m,4.6661,0.95362,11,0.28753,0.2044,3.2718,6.5437,-0.55
112935,GrBoutLength5m,B6129SF1/J,330,m,6.0383,3.4449,19,0.79031,0.5705,3.3977,18.939,-0.31
