measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111160,distance_Rx_pre,RIX:CC(018 x 010),1387,f,4378.0,592.5,3,342.1,0.1353,3710.0,4839.0,-0.79
111160,distance_Rx_pre,RIX:CC(017 x 004),1687,f,9577.0,2192.0,3,1265.0,0.2288,7287.0,11655.0,2.39
111160,distance_Rx_pre,RIX:CC(004 x 011),1698,f,4601.0,621.1,4,310.5,0.135,3675.0,5004.0,-0.65
111160,distance_Rx_pre,RIX:CC(005 x 001),1699,f,6280.0,1656.0,3,956.3,0.2638,4574.0,7882.0,0.38
111160,distance_Rx_pre,RIX:CC(024 x 023),1700,f,4238.0,1681.0,3,970.3,0.3965,2565.0,5926.0,-0.87
111160,distance_Rx_pre,RIX:CC(041 x 012),1701,f,2358.0,679.3,3,392.2,0.288,1699.0,3056.0,-2.02
111160,distance_Rx_pre,RIX:CC(001 x 074),3306,f,5278.0,2080.0,3,1201.0,0.3941,2951.0,6957.0,-0.24
111160,distance_Rx_pre,RIX:CC(002 x 021),3307,f,2128.0,901.1,3,520.2,0.4234,1533.0,3165.0,-2.16
111160,distance_Rx_pre,RIX:CC(003 x 051),3308,f,4037.0,1190.0,3,687.1,0.2948,3188.0,5397.0,-1.0
111160,distance_Rx_pre,RIX:CC(005 x 023),3309,f,6612.0,533.3,3,307.9,0.0807,6159.0,7200.0,0.58
111160,distance_Rx_pre,RIX:CC(005 x OR559),3310,f,6316.0,1208.0,3,697.3,0.1912,5574.0,7710.0,0.4
111160,distance_Rx_pre,RIX:CC(006 x 043),3311,f,3566.0,401.2,3,231.6,0.1125,3248.0,4017.0,-1.28
111160,distance_Rx_pre,RIX:CC(007 x 039),3312,f,7585.0,456.2,3,263.4,0.0601,7160.0,8067.0,1.17
111160,distance_Rx_pre,RIX:CC(008 x 035),3313,f,6462.0,868.7,3,501.6,0.1344,5469.0,7083.0,0.49
111160,distance_Rx_pre,RIX:CC(009 x 004),3314,f,7244.0,0.0,1,0.0,0.0,7244.0,7244.0,0.97
111160,distance_Rx_pre,RIX:CC(009 x 014),3315,f,7725.0,1036.0,3,598.3,0.1342,6673.0,8745.0,1.26
111160,distance_Rx_pre,RIX:CC(010 x 034),3316,f,3185.0,585.8,4,292.9,0.1839,2544.0,3857.0,-1.52
111160,distance_Rx_pre,RIX:CC(011 x 015),3317,f,7220.0,1728.0,3,997.7,0.2393,5256.0,8507.0,0.95
111160,distance_Rx_pre,RIX:CC(011 x 042),3318,f,5554.0,3.5355,2,2.5,0.0006,5552.0,5557.0,-0.07
111160,distance_Rx_pre,RIX:CC(012 x 004),3319,f,3212.0,0.0,1,0.0,0.0,3212.0,3212.0,-1.5
111160,distance_Rx_pre,RIX:CC(012 x 016),3320,f,3634.0,282.9,4,141.4,0.0778,3260.0,3882.0,-1.24
111160,distance_Rx_pre,RIX:CC(012 x 032),3321,f,5120.0,1025.0,3,591.9,0.2002,3962.0,5911.0,-0.33
111160,distance_Rx_pre,RIX:CC(013 x 041),3322,f,3527.0,1023.0,3,590.4,0.2899,2374.0,4323.0,-1.31
111160,distance_Rx_pre,RIX:CC(014 x 026),3323,f,8184.0,404.5,3,233.6,0.0494,7761.0,8567.0,1.54
111160,distance_Rx_pre,RIX:CC(015 x 005),3324,f,4488.0,2116.0,4,1058.0,0.4714,2752.0,7060.0,-0.72
111160,distance_Rx_pre,RIX:CC(016 x 024),3325,f,5786.0,1705.0,3,984.4,0.2947,3964.0,7343.0,0.07
111160,distance_Rx_pre,RIX:CC(019 x 002),3326,f,4833.0,877.4,3,506.6,0.1815,3924.0,5675.0,-0.51
111160,distance_Rx_pre,RIX:CC(019 x 004),3327,f,7142.0,857.2,4,428.6,0.12,6118.0,8131.0,0.9
111160,distance_Rx_pre,RIX:CC(019 x 065),3328,f,7293.0,1116.0,3,644.4,0.153,6012.0,8058.0,1.0
111160,distance_Rx_pre,RIX:CC(020 x 046),3329,f,8940.0,2027.0,3,1170.0,0.2267,6641.0,10470.0,2.0
111160,distance_Rx_pre,RIX:CC(021 x 032),3330,f,2869.0,584.0,3,337.2,0.2035,2221.0,3354.0,-1.71
111160,distance_Rx_pre,RIX:CC(022 x 053),3331,f,7014.0,913.5,3,527.4,0.1302,6181.0,7991.0,0.83
111160,distance_Rx_pre,RIX:CC(023 x 019),3332,f,6988.0,680.0,3,392.6,0.0973,6262.0,7610.0,0.81
111160,distance_Rx_pre,RIX:CC(025 x 028),3333,f,4867.0,0.0,1,0.0,0.0,4867.0,4867.0,-0.49
111160,distance_Rx_pre,RIX:CC(026 x 042),3334,f,5746.0,1633.0,3,942.8,0.2842,3862.0,6762.0,0.05
111160,distance_Rx_pre,RIX:CC(027 x 036),3335,f,7164.0,990.3,3,571.7,0.1382,6303.0,8246.0,0.92
111160,distance_Rx_pre,RIX:CC(028 x 030),3336,f,7014.0,1158.0,3,668.5,0.1651,5677.0,7690.0,0.83
111160,distance_Rx_pre,RIX:CC(030 x 013),3337,f,6638.0,1296.0,3,748.2,0.1952,5501.0,8049.0,0.6
111160,distance_Rx_pre,RIX:CC(031 x 018),3338,f,4747.0,1180.0,3,681.2,0.2486,3385.0,5458.0,-0.56
111160,distance_Rx_pre,RIX:CC(032 x 017),3339,f,6240.0,1508.0,3,870.7,0.2417,4519.0,7331.0,0.35
111160,distance_Rx_pre,RIX:CC(033 x 040),3340,f,5419.0,1147.0,3,662.2,0.2116,4663.0,6739.0,-0.15
111160,distance_Rx_pre,RIX:CC(035 x 007),3342,f,9086.0,2294.0,3,1325.0,0.2525,6897.0,11473.0,2.09
111160,distance_Rx_pre,RIX:CC(036 x 052),3343,f,6422.0,2062.0,3,1191.0,0.3212,4396.0,8519.0,0.46
111160,distance_Rx_pre,RIX:CC(037 x 044),3344,f,3999.0,95.01,3,54.85,0.0238,3905.0,4095.0,-1.02
111160,distance_Rx_pre,RIX:CC(038 x 022),3345,f,6886.0,906.0,4,453.0,0.1316,6145.0,8202.0,0.75
111160,distance_Rx_pre,RIX:CC(039 x 059),3346,f,4718.0,878.8,3,507.4,0.1863,3706.0,5285.0,-0.58
111160,distance_Rx_pre,RIX:CC(040 x 061),3347,f,5165.0,0.0,1,0.0,0.0,5165.0,5165.0,-0.31
111160,distance_Rx_pre,RIX:CC(042 x 014),3348,f,7608.0,0.0,1,0.0,0.0,7608.0,7608.0,1.19
111160,distance_Rx_pre,RIX:CC(042 x 023),3349,f,4866.0,873.3,2,617.5,0.1795,4248.0,5483.0,-0.49
111160,distance_Rx_pre,RIX:CC(042 x 025),3350,f,4837.0,642.3,5,287.2,0.1328,3922.0,5641.0,-0.51
111160,distance_Rx_pre,RIX:CC(043 x 033),3351,f,3410.0,941.8,3,543.7,0.2762,2323.0,3969.0,-1.38
111160,distance_Rx_pre,RIX:CC(044 x 020),3352,f,6421.0,79.2,2,56.0,0.0123,6365.0,6477.0,0.46
111160,distance_Rx_pre,RIX:CC(046 x OR559),3353,f,6774.0,978.8,3,565.1,0.1445,6133.0,7901.0,0.68
111160,distance_Rx_pre,RIX:CC(047 x 057),3354,f,4012.0,259.5,3,149.8,0.0647,3720.0,4217.0,-1.01
111160,distance_Rx_pre,RIX:CC(048 x 063),3355,f,6356.0,1524.0,3,879.7,0.2397,4730.0,7751.0,0.42
111160,distance_Rx_pre,RIX:CC(049 x 037),3356,f,5112.0,975.8,2,690.0,0.1909,4422.0,5802.0,-0.34
111160,distance_Rx_pre,RIX:CC(050 x 011),3357,f,4291.0,2017.0,3,1164.0,0.47,3110.0,6620.0,-0.84
111160,distance_Rx_pre,RIX:CC(050 x 027),3358,f,4110.0,192.7,3,111.3,0.0469,3979.0,4331.0,-0.95
111160,distance_Rx_pre,RIX:CC(051 x 005),3359,f,5388.0,2424.0,3,1400.0,0.4499,3872.0,8184.0,-0.17
111160,distance_Rx_pre,RIX:CC(051 x 062),3360,f,7172.0,2071.0,2,1464.0,0.2888,5707.0,8636.0,0.92
111160,distance_Rx_pre,RIX:CC(052 x 009),3361,f,5596.0,823.7,5,368.4,0.1472,4628.0,6753.0,-0.04
111160,distance_Rx_pre,RIX:CC(053 x 073),3362,f,3558.0,0.0,1,0.0,0.0,3558.0,3558.0,-1.29
111160,distance_Rx_pre,RIX:CC(056 x 055),3364,f,5989.0,483.7,2,342.0,0.0808,5647.0,6331.0,0.2
111160,distance_Rx_pre,RIX:CC(057 x 008),3365,f,6983.0,1314.0,3,758.6,0.1882,5574.0,8175.0,0.81
111160,distance_Rx_pre,RIX:CC(059 x 056),3366,f,4781.0,566.9,3,327.3,0.1186,4272.0,5392.0,-0.54
111160,distance_Rx_pre,RIX:CC(061 x 038),3367,f,3924.0,427.5,3,246.8,0.109,3627.0,4414.0,-1.07
111160,distance_Rx_pre,RIX:CC(062 x 047),3368,f,7438.0,1012.0,3,584.5,0.1361,6273.0,8108.0,1.08
111160,distance_Rx_pre,RIX:CC(063 x 050),3369,f,7403.0,772.7,3,446.1,0.1044,6876.0,8290.0,1.06
111160,distance_Rx_pre,RIX:CC(065 x 003),3370,f,6753.0,2446.0,3,1412.0,0.3622,4292.0,9183.0,0.67
111160,distance_Rx_pre,RIX:CC(074 x 002),3371,f,6092.0,1171.0,3,676.0,0.1922,4807.0,7099.0,0.26
111160,distance_Rx_pre,RIX:CC(OR559 x 031),3372,f,5893.0,670.7,3,387.3,0.1138,5233.0,6574.0,0.14
111160,distance_Rx_pre,RIX:CC(018 x 010),1387,m,2911.0,507.2,3,292.8,0.1742,2389.0,3402.0,-1.29
111160,distance_Rx_pre,RIX:CC(017 x 004),1687,m,9032.0,1203.0,3,694.6,0.1332,7824.0,10230.0,2.24
111160,distance_Rx_pre,RIX:CC(004 x 011),1698,m,3526.0,1019.0,2,720.5,0.289,2805.0,4246.0,-0.93
111160,distance_Rx_pre,RIX:CC(005 x 001),1699,m,5752.0,1438.0,3,830.2,0.25,4124.0,6850.0,0.35
111160,distance_Rx_pre,RIX:CC(024 x 023),1700,m,4714.0,999.3,3,576.9,0.212,4060.0,5864.0,-0.25
111160,distance_Rx_pre,RIX:CC(041 x 012),1701,m,2302.0,395.0,3,228.0,0.1715,1932.0,2718.0,-1.64
111160,distance_Rx_pre,RIX:CC(001 x 074),3306,m,4973.0,2183.0,3,1260.0,0.4389,3594.0,7489.0,-0.1
111160,distance_Rx_pre,RIX:CC(002 x 021),3307,m,2611.0,1531.0,3,884.1,0.5865,1540.0,4365.0,-1.46
111160,distance_Rx_pre,RIX:CC(003 x 051),3308,m,5316.0,1888.0,3,1090.0,0.3552,3513.0,7279.0,0.1
111160,distance_Rx_pre,RIX:CC(005 x 023),3309,m,4560.0,0.0,1,0.0,0.0,4560.0,4560.0,-0.34
111160,distance_Rx_pre,RIX:CC(005 x OR559),3310,m,6675.0,1400.0,3,808.4,0.2098,5436.0,8194.0,0.88
111160,distance_Rx_pre,RIX:CC(006 x 043),3311,m,3126.0,106.2,3,61.32,0.034,3045.0,3246.0,-1.16
111160,distance_Rx_pre,RIX:CC(007 x 039),3312,m,6770.0,850.6,2,601.5,0.1256,6169.0,7372.0,0.94
111160,distance_Rx_pre,RIX:CC(008 x 035),3313,m,5862.0,561.8,3,324.3,0.0958,5422.0,6495.0,0.41
111160,distance_Rx_pre,RIX:CC(009 x 004),3314,m,6044.0,427.8,3,247.0,0.0708,5692.0,6520.0,0.52
111160,distance_Rx_pre,RIX:CC(009 x 014),3315,m,3786.0,1998.0,3,1153.0,0.5277,1707.0,5691.0,-0.78
111160,distance_Rx_pre,RIX:CC(010 x 034),3316,m,2804.0,1347.0,2,952.5,0.4803,1852.0,3757.0,-1.35
111160,distance_Rx_pre,RIX:CC(011 x 015),3317,m,3977.0,435.0,3,251.2,0.1094,3671.0,4475.0,-0.67
111160,distance_Rx_pre,RIX:CC(011 x 042),3318,m,4700.0,1658.0,3,957.5,0.3529,2935.0,6226.0,-0.26
111160,distance_Rx_pre,RIX:CC(012 x 004),3319,m,4188.0,1663.0,5,743.9,0.3972,1958.0,6606.0,-0.55
111160,distance_Rx_pre,RIX:CC(012 x 016),3320,m,3879.0,84.85,2,60.0,0.0219,3819.0,3939.0,-0.73
111160,distance_Rx_pre,RIX:CC(012 x 032),3321,m,4482.0,576.2,3,332.7,0.1286,4105.0,5145.0,-0.38
111160,distance_Rx_pre,RIX:CC(013 x 041),3322,m,3392.0,655.8,3,378.6,0.1934,2813.0,4104.0,-1.01
111160,distance_Rx_pre,RIX:CC(014 x 026),3323,m,6785.0,1239.0,3,715.2,0.1826,5422.0,7842.0,0.95
111160,distance_Rx_pre,RIX:CC(015 x 005),3324,m,3644.0,532.5,2,376.5,0.1461,3268.0,4021.0,-0.86
111160,distance_Rx_pre,RIX:CC(016 x 024),3325,m,7025.0,2056.0,3,1187.0,0.2926,5091.0,9184.0,1.08
111160,distance_Rx_pre,RIX:CC(019 x 002),3326,m,3843.0,766.6,3,442.6,0.1995,2969.0,4403.0,-0.75
111160,distance_Rx_pre,RIX:CC(019 x 004),3327,m,6966.0,676.3,3,390.5,0.0971,6186.0,7384.0,1.05
111160,distance_Rx_pre,RIX:CC(019 x 065),3328,m,6055.0,1378.0,3,795.3,0.2275,4481.0,7041.0,0.53
111160,distance_Rx_pre,RIX:CC(020 x 046),3329,m,11532.0,2515.0,3,1452.0,0.2181,9338.0,14277.0,3.68
111160,distance_Rx_pre,RIX:CC(021 x 032),3330,m,2099.0,903.3,3,521.5,0.4304,1243.0,3043.0,-1.75
111160,distance_Rx_pre,RIX:CC(022 x 053),3331,m,5080.0,875.7,3,505.6,0.1724,4170.0,5917.0,-0.04
111160,distance_Rx_pre,RIX:CC(023 x 019),3332,m,7154.0,231.3,3,133.6,0.0323,6892.0,7330.0,1.16
111160,distance_Rx_pre,RIX:CC(025 x 028),3333,m,4851.0,1711.0,5,765.4,0.3528,3208.0,7475.0,-0.17
111160,distance_Rx_pre,RIX:CC(026 x 042),3334,m,5815.0,1536.0,3,886.9,0.2642,4145.0,7168.0,0.39
111160,distance_Rx_pre,RIX:CC(027 x 036),3335,m,5823.0,1833.0,3,1058.0,0.3148,3727.0,7128.0,0.39
111160,distance_Rx_pre,RIX:CC(028 x 030),3336,m,6112.0,1952.0,3,1127.0,0.3194,3909.0,7628.0,0.56
111160,distance_Rx_pre,RIX:CC(030 x 013),3337,m,6593.0,1980.0,3,1143.0,0.3004,4798.0,8717.0,0.83
111160,distance_Rx_pre,RIX:CC(031 x 018),3338,m,4143.0,648.5,3,374.4,0.1565,3425.0,4686.0,-0.58
111160,distance_Rx_pre,RIX:CC(032 x 017),3339,m,7568.0,1053.0,3,608.0,0.1391,6555.0,8657.0,1.4
111160,distance_Rx_pre,RIX:CC(033 x 040),3340,m,5840.0,616.3,3,355.8,0.1055,5129.0,6221.0,0.4
111160,distance_Rx_pre,RIX:CC(034 x 006),3341,m,2468.0,0.0,1,0.0,0.0,2468.0,2468.0,-1.54
111160,distance_Rx_pre,RIX:CC(035 x 007),3342,m,8706.0,443.6,3,256.1,0.051,8223.0,9095.0,2.05
111160,distance_Rx_pre,RIX:CC(036 x 052),3343,m,5145.0,675.7,3,390.1,0.1313,4494.0,5843.0,0.0
111160,distance_Rx_pre,RIX:CC(037 x 044),3344,m,4799.0,642.8,3,371.1,0.1339,4209.0,5484.0,-0.2
111160,distance_Rx_pre,RIX:CC(038 x 022),3345,m,6224.0,712.1,2,503.5,0.1144,5721.0,6728.0,0.62
111160,distance_Rx_pre,RIX:CC(039 x 059),3346,m,4211.0,629.1,3,363.2,0.1494,3819.0,4937.0,-0.54
111160,distance_Rx_pre,RIX:CC(040 x 061),3347,m,4233.0,0.0,1,0.0,0.0,4233.0,4233.0,-0.52
111160,distance_Rx_pre,RIX:CC(042 x 014),3348,m,8016.0,1588.0,3,916.8,0.1981,6510.0,9675.0,1.65
111160,distance_Rx_pre,RIX:CC(042 x 023),3349,m,7404.0,1162.0,5,519.5,0.1569,5793.0,9059.0,1.3
111160,distance_Rx_pre,RIX:CC(042 x 025),3350,m,4899.0,0.0,1,0.0,0.0,4899.0,4899.0,-0.14
111160,distance_Rx_pre,RIX:CC(043 x 033),3351,m,4245.0,509.6,3,294.2,0.12,3740.0,4759.0,-0.52
111160,distance_Rx_pre,RIX:CC(044 x 020),3352,m,6347.0,2442.0,3,1410.0,0.3847,4164.0,8984.0,0.69
111160,distance_Rx_pre,RIX:CC(046 x OR559),3353,m,5764.0,1024.0,3,591.4,0.1777,4619.0,6594.0,0.36
111160,distance_Rx_pre,RIX:CC(047 x 057),3354,m,4668.0,1508.0,3,870.5,0.323,3082.0,6083.0,-0.27
111160,distance_Rx_pre,RIX:CC(048 x 063),3355,m,6683.0,986.2,3,569.4,0.1476,5726.0,7696.0,0.89
111160,distance_Rx_pre,RIX:CC(050 x 011),3357,m,3880.0,1769.0,3,1021.0,0.4558,2175.0,5706.0,-0.73
111160,distance_Rx_pre,RIX:CC(050 x 027),3358,m,5859.0,726.0,3,419.2,0.1239,5071.0,6501.0,0.41
111160,distance_Rx_pre,RIX:CC(051 x 005),3359,m,2570.0,775.2,3,447.6,0.3016,1826.0,3373.0,-1.48
111160,distance_Rx_pre,RIX:CC(051 x 062),3360,m,4158.0,2995.0,4,1497.0,0.7202,0.0,6365.0,-0.57
111160,distance_Rx_pre,RIX:CC(052 x 009),3361,m,3690.0,966.2,4,483.1,0.2619,2334.0,4486.0,-0.84
111160,distance_Rx_pre,RIX:CC(053 x 073),3362,m,3080.0,628.6,2,444.5,0.2041,2635.0,3524.0,-1.19
111160,distance_Rx_pre,RIX:CC(055 x 048),3363,m,6099.0,0.0,1,0.0,0.0,6099.0,6099.0,0.55
111160,distance_Rx_pre,RIX:CC(056 x 055),3364,m,4611.0,842.7,3,486.6,0.1828,3749.0,5433.0,-0.31
111160,distance_Rx_pre,RIX:CC(057 x 008),3365,m,4912.0,529.3,3,305.6,0.1078,4514.0,5513.0,-0.13
111160,distance_Rx_pre,RIX:CC(059 x 056),3366,m,2165.0,56.24,3,32.47,0.026,2106.0,2218.0,-1.72
111160,distance_Rx_pre,RIX:CC(061 x 038),3367,m,5434.0,1937.0,4,968.5,0.3565,4243.0,8304.0,0.17
111160,distance_Rx_pre,RIX:CC(062 x 047),3368,m,5521.0,1669.0,3,963.8,0.3024,3681.0,6939.0,0.22
111160,distance_Rx_pre,RIX:CC(063 x 050),3369,m,6138.0,639.1,3,369.0,0.1041,5586.0,6838.0,0.57
111160,distance_Rx_pre,RIX:CC(065 x 003),3370,m,4274.0,331.7,3,191.5,0.0776,3927.0,4588.0,-0.5
111160,distance_Rx_pre,RIX:CC(074 x 002),3371,m,5871.0,854.3,3,493.2,0.1455,4913.0,6553.0,0.42
111160,distance_Rx_pre,RIX:CC(OR559 x 031),3372,m,5923.0,1214.0,3,701.1,0.205,4672.0,7097.0,0.45
