measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43929,R_amplitude,A/J,4,f,455,54.9,5,24.6,0.121,399,527,1.31
43929,R_amplitude,C57BL/6J,7,f,435,155,5,69.1,0.355,269,678,0.95
43929,R_amplitude,NOD/ShiLtJ,13,f,453,65.3,5,29.2,0.144,370,545,1.27
43929,R_amplitude,NZO/HlLtJ,122,f,365,78.9,5,35.3,0.216,296,455,-0.31
43929,R_amplitude,B6AF1/J,175,f,283,46.8,5,20.9,0.165,231,338,-1.78
43929,R_amplitude,B6129SF1/J,330,f,393,91.0,5,40.7,0.232,277,514,0.19
43929,R_amplitude,129SB6F1,335,f,444,125,5,55.7,0.281,314,646,1.11
43929,R_amplitude,129SPWKF1,340,f,398,105,3,60.6,0.264,299,508,0.28
43929,R_amplitude,B6PWKF1,345,f,344,94.9,5,42.4,0.275,252,503,-0.68
43929,R_amplitude,PWK129SF1,371,f,433,113,5,50.4,0.260,287,598,0.91
43929,R_amplitude,PWKB6F1,372,f,497,153,5,68.6,0.309,397,765,2.06
43929,R_amplitude,129SAF1,1201,f,430,86.3,5,38.6,0.201,289,514,0.86
43929,R_amplitude,129SCASTF1,1202,f,335,79.0,5,35.3,0.236,262,458,-0.85
43929,R_amplitude,129SNZOF1,1204,f,319,87.8,7,33.2,0.275,206,457,-1.13
43929,R_amplitude,129SWSBF1,1205,f,417,84.6,2,59.8,0.203,357,477,0.63
43929,R_amplitude,A129SF1,1206,f,296,102,5,45.7,0.344,231,475,-1.55
43929,R_amplitude,AB6F1,1207,f,324,38.2,5,17.1,0.118,274,377,-1.04
43929,R_amplitude,ACASTF1,1208,f,410,76.9,4,38.4,0.187,319,495,0.50
43929,R_amplitude,ANODF1,1209,f,451,119,5,53.4,0.265,374,660,1.24
43929,R_amplitude,ANZOF1,1210,f,406,68.5,5,30.7,0.169,348,488,0.43
43929,R_amplitude,B6CASTF1,1215,f,355,80.2,5,35.9,0.226,238,460,-0.49
43929,R_amplitude,B6NODF1,1216,f,386,54.5,5,24.4,0.141,319,469,0.07
43929,R_amplitude,B6NZOF1,1217,f,361,109,5,48.9,0.303,230,510,-0.38
43929,R_amplitude,B6WSBF1,1218,f,314,57.5,5,25.7,0.183,240,401,-1.22
43929,R_amplitude,CAST129SF1,1219,f,341,78.2,5,35.0,0.229,263,455,-0.74
43929,R_amplitude,CASTAF1,1220,f,360,57.4,3,33.2,0.159,307,421,-0.40
43929,R_amplitude,CASTNZOF1,1223,f,291,105,5,47.0,0.361,142,432,-1.64
43929,R_amplitude,NOD129SF1,1226,f,396,121,5,54.0,0.305,296,559,0.25
43929,R_amplitude,NODAF1,1227,f,304,83.8,5,37.5,0.276,189,372,-1.40
43929,R_amplitude,NODB6F1,1228,f,422,69.8,5,31.2,0.165,348,487,0.72
43929,R_amplitude,NODCASTF1,1229,f,495,116,5,51.9,0.235,347,594,2.02
43929,R_amplitude,NODNZOF1,1230,f,414,101,5,45.1,0.244,308,552,0.57
43929,R_amplitude,NODPWKF1,1231,f,483,117,7,44.1,0.241,286,645,1.81
43929,R_amplitude,NZO129SF1,1233,f,377,66.7,5,29.8,0.177,304,458,-0.09
43929,R_amplitude,NZOAF1,1234,f,336,57.3,4,28.7,0.171,298,420,-0.83
43929,R_amplitude,NZOB6F1,1235,f,374,57.6,5,25.7,0.154,303,447,-0.15
43929,R_amplitude,NZONODF1,1236,f,387,117,5,52.4,0.303,313,594,0.09
43929,R_amplitude,NZOWSBF1,1237,f,357,90.9,5,40.7,0.255,232,453,-0.45
43929,R_amplitude,PWKAF1,1238,f,358,129,5,57.5,0.359,274,583,-0.43
43929,R_amplitude,PWKNZOF1,1241,f,377,73.2,5,32.7,0.194,297,485,-0.09
43929,R_amplitude,WSBAF1,1244,f,323,0,1,0,0,323,323,-1.06
43929,R_amplitude,WSBNZOF1,1248,f,351,68.2,3,39.4,0.194,284,421,-0.56
43929,R_amplitude,A/J,4,m,381,58.8,5,26.3,0.154,325,466,0.30
43929,R_amplitude,C57BL/6J,7,m,411,34.9,5,15.6,0.0848,361,453,0.67
43929,R_amplitude,NOD/ShiLtJ,13,m,441,78.5,5,35.1,0.178,356,545,1.03
43929,R_amplitude,NZO/HlLtJ,122,m,470,93.4,5,41.8,0.199,333,580,1.38
43929,R_amplitude,B6AF1/J,175,m,348,42.8,5,19.2,0.123,299,403,-0.09
43929,R_amplitude,B6129SF1/J,330,m,284,70.8,5,31.7,0.250,229,404,-0.87
43929,R_amplitude,129SPWKF1,340,m,243,24.2,5,10.8,0.0996,212,267,-1.36
43929,R_amplitude,B6PWKF1,345,m,284,75.3,5,33.7,0.265,213,406,-0.87
43929,R_amplitude,PWK129SF1,371,m,432,62.3,3,36.0,0.144,376,499,0.92
43929,R_amplitude,PWKB6F1,372,m,444,80.8,5,36.1,0.182,368,561,1.07
43929,R_amplitude,129SAF1,1201,m,407,103,5,46.2,0.254,326,582,0.62
43929,R_amplitude,129SCASTF1,1202,m,321,60.8,5,27.2,0.190,235,383,-0.42
43929,R_amplitude,129SNZOF1,1204,m,312,88.0,13,24.4,0.282,239,516,-0.53
43929,R_amplitude,129SWSBF1,1205,m,246,95.4,2,67.5,0.388,179,313,-1.33
43929,R_amplitude,A129SF1,1206,m,313,63.3,5,28.3,0.202,226,379,-0.52
43929,R_amplitude,AB6F1,1207,m,418,47.1,5,21.1,0.113,342,466,0.75
43929,R_amplitude,ANODF1,1209,m,402,125,5,55.8,0.311,209,554,0.56
43929,R_amplitude,ANZOF1,1210,m,267,55.3,5,24.7,0.207,205,350,-1.07
43929,R_amplitude,B6CASTF1,1215,m,441,82.9,5,37.1,0.188,328,552,1.03
43929,R_amplitude,B6NODF1,1216,m,394,82.1,5,36.7,0.209,256,476,0.46
43929,R_amplitude,B6NZOF1,1217,m,351,54.7,5,24.5,0.156,323,449,-0.06
43929,R_amplitude,B6WSBF1,1218,m,297,94.4,5,42.2,0.318,219,451,-0.71
43929,R_amplitude,CAST129SF1,1219,m,281,83.2,5,37.2,0.296,220,425,-0.90
43929,R_amplitude,CASTAF1,1220,m,327,55.4,5,24.8,0.170,246,384,-0.35
43929,R_amplitude,CASTNZOF1,1223,m,434,155,5,69.4,0.357,281,670,0.95
43929,R_amplitude,NOD129SF1,1226,m,380,116,5,51.8,0.305,282,570,0.29
43929,R_amplitude,NODAF1,1227,m,331,62.3,5,27.9,0.188,273,424,-0.30
43929,R_amplitude,NODB6F1,1228,m,465,56.6,5,25.3,0.122,376,520,1.32
43929,R_amplitude,NODCASTF1,1229,m,349,210,5,94.0,0.602,0.420,528,-0.08
43929,R_amplitude,NODNZOF1,1230,m,336,37.9,5,16.9,0.113,293,388,-0.24
43929,R_amplitude,NODPWKF1,1231,m,398,111,5,49.7,0.279,292,587,0.51
43929,R_amplitude,NZO129SF1,1233,m,243,58.4,5,26.1,0.241,182,323,-1.36
43929,R_amplitude,NZOAF1,1234,m,278,91.8,5,41.1,0.331,177,386,-0.94
43929,R_amplitude,NZOB6F1,1235,m,329,50.4,5,22.5,0.153,267,370,-0.32
43929,R_amplitude,NZONODF1,1236,m,332,47.9,5,21.4,0.144,288,408,-0.29
43929,R_amplitude,NZOWSBF1,1237,m,256,53.5,5,23.9,0.209,213,329,-1.21
43929,R_amplitude,PWKAF1,1238,m,376,67.7,5,30.3,0.180,269,436,0.24
43929,R_amplitude,PWKNZOF1,1241,m,633,98.9,3,57.1,0.156,544,740,3.35
43929,R_amplitude,WSBNZOF1,1248,m,221,16.8,4,8.42,0.0762,202,239,-1.63
