measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22521,probe_corr_pct,CAST/EiJ,2,f,21.6,8.46,3,4.88,0.391,14.9,31.1,-1.00
22521,probe_corr_pct,129S1/SvImJ,3,f,27.1,9.43,12,2.72,0.348,7.03,41.1,-0.01
22521,probe_corr_pct,A/J,4,f,15.7,20.8,12,6.00,1.33,0,63.7,-2.06
22521,probe_corr_pct,BALB/cJ,5,f,24.1,10.9,14,2.91,0.451,3.89,48.2,-0.55
22521,probe_corr_pct,C3H/HeJ,6,f,26.2,11.8,10,3.73,0.450,3.23,46.2,-0.17
22521,probe_corr_pct,C57BL/6J,7,f,36.8,25.6,11,7.71,0.695,5.51,86.4,1.74
22521,probe_corr_pct,DBA/2J,8,f,30.3,7.38,12,2.13,0.244,18.1,43.5,0.57
22521,probe_corr_pct,FVB/NJ,9,f,25.6,4.01,11,1.21,0.156,18.9,33.0,-0.28
22521,probe_corr_pct,AKR/J,15,f,29.9,11.1,12,3.19,0.370,14.9,53.3,0.49
22521,probe_corr_pct,SJL/J,17,f,26.6,7.78,12,2.25,0.292,6.68,39.4,-0.10
22521,probe_corr_pct,SM/J,31,f,23.6,12.6,3,7.28,0.534,16.3,38.2,-0.64
22521,probe_corr_pct,MOLF/EiJ,40,f,34.9,18.2,12,5.27,0.523,4.77,58.8,1.40
22521,probe_corr_pct,BALB/cByJ,50,f,30.6,20.2,21,4.42,0.661,0,82.6,0.62
22521,probe_corr_pct,CAST/EiJ,2,m,34.5,2.07,5,0.926,0.0601,31.1,36.3,1.68
22521,probe_corr_pct,129S1/SvImJ,3,m,33.3,22.2,12,6.40,0.667,1.02,78.0,1.31
22521,probe_corr_pct,A/J,4,m,21.8,20.4,18,4.80,0.933,0,88.3,-2.18
22521,probe_corr_pct,BALB/cJ,5,m,29.4,13.0,10,4.12,0.442,5.87,56.6,0.13
22521,probe_corr_pct,C3H/HeJ,6,m,28.4,15.7,10,4.97,0.553,0,51.0,-0.18
22521,probe_corr_pct,C57BL/6J,7,m,30.3,19.4,12,5.59,0.638,1.73,71.8,0.40
22521,probe_corr_pct,DBA/2J,8,m,29.6,7.05,11,2.12,0.238,16.5,38.3,0.19
22521,probe_corr_pct,FVB/NJ,9,m,29.9,5.92,12,1.71,0.198,19.3,37.6,0.28
22521,probe_corr_pct,AKR/J,15,m,24.9,6.94,12,2.00,0.278,16.6,41.3,-1.24
22521,probe_corr_pct,SJL/J,17,m,26.8,7.86,9,2.62,0.293,16.7,42.5,-0.66
22521,probe_corr_pct,SM/J,31,m,28.3,5.44,6,2.22,0.192,23.1,37.6,-0.21
22521,probe_corr_pct,MOLF/EiJ,40,m,28.5,19.3,11,5.81,0.676,0,72.4,-0.14
22521,probe_corr_pct,BALB/cByJ,50,m,31.0,14.8,12,4.26,0.476,7.35,68.6,0.61
