measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110276,extinction_active_do_s6,CAST/EiJ,2,f,77.0,0.0,1,0.0,0.0,77.0,77.0,-0.06
110276,extinction_active_do_s6,A/J,4,f,13.714,15.671,7,5.923,1.1427,0.0,45.0,-1.22
110276,extinction_active_do_s6,C57BL/6J,7,f,170.7,250.4,10,79.18,1.4668,15.0,813.0,1.65
110276,extinction_active_do_s6,NOD/ShiLtJ,13,f,77.2,105.7,10,33.419,1.3689,5.0,320.0,-0.06
110276,extinction_active_do_s6,WSB/EiJ,42,f,76.67,81.27,3,46.92,1.06,16.0,169.0,-0.07
110276,extinction_active_do_s6,J:DO,70,f,144.9,247.5,164,19.33,1.7084,2.0,2164.0,1.18
110276,extinction_active_do_s6,NZO/HlLtJ,122,f,17.5,18.447,10,5.8333,1.0541,0.0,65.0,-1.15
110276,extinction_active_do_s6,PWK/PhJ,217,f,64.8,101.1,5,45.217,1.5603,1.0,244.0,-0.28
110276,extinction_active_do_s6,CAST/EiJ,2,m,48.0,18.385,2,13.0,0.383,35.0,61.0,-0.19
110276,extinction_active_do_s6,A/J,4,m,21.286,27.903,7,10.546,1.3109,0.0,74.0,-0.7
110276,extinction_active_do_s6,C57BL/6J,7,m,42.182,33.34,11,10.052,0.7904,7.0,108.0,-0.3
110276,extinction_active_do_s6,NOD/ShiLtJ,13,m,38.0,23.264,6,9.4974,0.6122,9.0,68.0,-0.38
110276,extinction_active_do_s6,WSB/EiJ,42,m,52.0,41.201,5,18.426,0.7923,3.0,84.0,-0.12
110276,extinction_active_do_s6,J:DO,70,m,185.4,534.9,140,45.204,2.8845,0.0,5956.0,2.42
110276,extinction_active_do_s6,NZO/HlLtJ,122,m,26.1,18.592,10,5.8792,0.7123,3.0,69.0,-0.61
110276,extinction_active_do_s6,PWK/PhJ,217,m,52.14,36.613,7,13.838,0.7022,11.0,96.0,-0.11
