measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6117,CaCl2_pref10,CAST/EiJ,2,m,29.6,15.1,12,4.34,0.508,2.10,50.0,-0.37
6117,CaCl2_pref10,A/J,4,m,44.1,10.7,12,3.10,0.244,22.0,56.4,0.68
6117,CaCl2_pref10,C3H/HeJ,6,m,54.2,9.25,12,2.67,0.171,40.0,70.7,1.41
6117,CaCl2_pref10,C57BL/6J,7,m,33.3,15.6,11,4.72,0.470,9.80,56.3,-0.10
6117,CaCl2_pref10,DBA/2J,8,m,40.3,17.9,12,5.17,0.444,3.50,63.5,0.40
6117,CaCl2_pref10,FVB/NJ,9,m,25.7,13.0,12,3.74,0.504,10.4,44.4,-0.65
6117,CaCl2_pref10,LP/J,10,m,61.6,15.5,12,4.48,0.252,34.1,84.8,1.95
6117,CaCl2_pref10,NZB/BlNJ,11,m,47.5,7.20,12,2.08,0.152,34.8,58.8,0.93
6117,CaCl2_pref10,SWR/J,12,m,24.7,14.8,12,4.27,0.600,7.00,50.7,-0.73
6117,CaCl2_pref10,NOD/ShiLtJ,13,m,30.8,17.3,11,5.23,0.563,8.10,60.4,-0.28
6117,CaCl2_pref10,PL/J,14,m,47.8,14.0,12,4.03,0.293,20.4,73.7,0.95
6117,CaCl2_pref10,AKR/J,15,m,28.6,27.8,12,8.01,0.970,2.90,82.6,-0.44
6117,CaCl2_pref10,CBA/J,16,m,47.7,28.6,11,8.62,0.599,1.50,94.4,0.94
6117,CaCl2_pref10,SJL/J,17,m,23.6,12.0,11,3.63,0.511,3.90,38.2,-0.81
6117,CaCl2_pref10,KK/HlJ,18,m,12.0,6.40,6,2.61,0.533,5.50,22.8,-1.65
6117,CaCl2_pref10,BUB/BnJ,24,m,56.3,11.0,7,4.16,0.196,36.8,67.1,1.56
6117,CaCl2_pref10,CE/J,25,m,8.98,2.94,12,0.850,0.328,4.20,12.9,-1.87
6117,CaCl2_pref10,RIIIS/J,26,m,42.3,24.6,12,7.11,0.583,16.2,95.7,0.55
6117,CaCl2_pref10,SEA/GnJ,29,m,25.9,17.2,12,4.96,0.664,4.10,48.3,-0.64
6117,CaCl2_pref10,I/LnJ,30,m,17.7,7.86,11,2.37,0.443,2.30,23.9,-1.23
6117,CaCl2_pref10,SM/J,31,m,41.8,28.7,11,8.65,0.687,4.90,83.5,0.51
6117,CaCl2_pref10,RBF/DnJ,33,m,32.9,9.80,9,3.27,0.298,16.1,45.6,-0.13
6117,CaCl2_pref10,C57L/J,37,m,34.9,10.8,11,3.27,0.311,16.2,56.2,0.01
6117,CaCl2_pref10,SPRET/EiJ,39,m,18.4,18.2,12,5.26,0.990,2.00,51.1,-1.18
6117,CaCl2_pref10,BALB/cByJ,50,m,35.3,21.6,11,6.50,0.611,3.80,63.1,0.04
6117,CaCl2_pref10,P/J,55,m,18.8,16.7,12,4.81,0.884,4.40,50.8,-1.15
6117,CaCl2_pref10,129P3/J,56,m,54.4,12.8,11,3.87,0.236,29.9,75.9,1.43
6117,CaCl2_pref10,RF/J,74,m,33.3,15.5,11,4.67,0.465,6.60,57.1,-0.10
