measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112692,CDCA_plasma_t30_CD,C57BL/6J,7,m,4.7128,3.4135,5,1.5266,0.7243,1.44,9.458,0.43
112692,CDCA_plasma_t30_CD,DBA/2J,8,m,0.6865,0.50048,4,0.25024,0.729,0.288,1.382,-0.66
112692,CDCA_plasma_t30_CD,BXD100,1100,m,2.0332,1.6424,5,0.73449,0.8078,0.668,4.858,-0.3
112692,CDCA_plasma_t30_CD,BXD1,1101,m,1.7121,3.0896,5,1.3817,1.8046,0.19,7.2344,-0.39
112692,CDCA_plasma_t30_CD,BXD6,1106,m,14.446,11.641,5,5.2058,0.8058,4.896,33.256,3.07
112692,CDCA_plasma_t30_CD,BXD8,1108,m,0.808,0.9048,5,0.40464,1.1198,0.148,2.38,-0.63
112692,CDCA_plasma_t30_CD,BXD11,1111,m,0.279,0.04562,4,0.02281,0.1635,0.226,0.32,-0.77
112692,CDCA_plasma_t30_CD,BXD27,1127,m,1.8275,1.455,4,0.7275,0.7962,0.53,3.628,-0.35
112692,CDCA_plasma_t30_CD,BXD32,1132,m,7.6964,12.234,5,5.4711,1.5895,0.734,29.408,1.24
112692,CDCA_plasma_t30_CD,BXD34,1134,m,2.546,0.91032,5,0.40711,0.3575,1.578,3.768,-0.16
112692,CDCA_plasma_t30_CD,BXD39,1139,m,0.86333,0.7419,3,0.42833,0.8593,0.434,1.72,-0.62
112692,CDCA_plasma_t30_CD,BXD40,1140,m,9.6,7.6259,4,3.813,0.7944,1.066,17.102,1.75
112692,CDCA_plasma_t30_CD,BXD43,1143,m,1.0845,1.0999,6,0.44904,1.0142,0.082,3.1,-0.56
112692,CDCA_plasma_t30_CD,BXD45,1145,m,3.1995,4.1179,4,2.059,1.287,0.436,9.328,0.02
112692,CDCA_plasma_t30_CD,BXD48,1148,m,0.8728,0.30956,5,0.13844,0.3547,0.612,1.286,-0.61
112692,CDCA_plasma_t30_CD,BXD49,1149,m,8.3044,7.2525,5,3.2434,0.8733,0.752,17.958,1.4
112692,CDCA_plasma_t30_CD,BXD51,1151,m,0.8365,0.42763,4,0.21381,0.5112,0.32,1.276,-0.62
112692,CDCA_plasma_t30_CD,BXD53,1153,m,0.664,0.75252,4,0.37626,1.1333,0.116,1.772,-0.67
112692,CDCA_plasma_t30_CD,BXD55,1155,m,11.918,8.5217,5,3.811,0.715,5.672,24.818,2.38
112692,CDCA_plasma_t30_CD,BXD62,1162,m,0.9956,0.3739,5,0.16721,0.3755,0.54,1.56,-0.58
112692,CDCA_plasma_t30_CD,BXD63,1163,m,0.5145,0.19466,4,0.09733,0.3784,0.25,0.718,-0.71
112692,CDCA_plasma_t30_CD,BXD64,1164,m,0.5592,0.19937,5,0.08916,0.3565,0.286,0.776,-0.7
112692,CDCA_plasma_t30_CD,BXD66,1166,m,1.004,0.34529,5,0.15442,0.3439,0.702,1.562,-0.58
112692,CDCA_plasma_t30_CD,BXD67,1167,m,0.182,0.17168,4,0.08584,0.9433,0.026,0.388,-0.8
112692,CDCA_plasma_t30_CD,BXD69,1169,m,1.8456,3.0695,5,1.3727,1.6631,0.21,7.31,-0.35
112692,CDCA_plasma_t30_CD,BXD73,1173,m,5.042,7.0379,3,4.0634,1.3959,0.536,13.152,0.52
112692,CDCA_plasma_t30_CD,BXD75,1175,m,0.9508,0.63768,5,0.28518,0.6707,0.27,1.972,-0.59
112692,CDCA_plasma_t30_CD,BXD77,1177,m,10.209,11.494,5,5.1403,1.1259,2.682,29.538,1.92
112692,CDCA_plasma_t30_CD,BXD79,1179,m,1.2085,2.0019,4,1.0009,1.6565,0.07,4.2,-0.52
112692,CDCA_plasma_t30_CD,BXD81,1181,m,2.4477,1.9099,3,1.1027,0.7803,0.63,4.438,-0.19
112692,CDCA_plasma_t30_CD,BXD84,1184,m,0.14551,0.09946,5,0.04448,0.6835,0.028,0.284,-0.81
112692,CDCA_plasma_t30_CD,BXD87,1187,m,2.7944,2.353,5,1.0523,0.842,0.914,6.788,-0.09
112692,CDCA_plasma_t30_CD,BXD89,1189,m,1.436,1.0304,4,0.51522,0.7176,0.854,2.98,-0.46
112692,CDCA_plasma_t30_CD,BXD90,1190,m,1.0612,0.97134,5,0.4344,0.9153,0.054,2.66,-0.56
112692,CDCA_plasma_t30_CD,BXD12,3374,m,6.8587,7.7591,3,4.4797,1.1313,1.262,15.716,1.01
112692,CDCA_plasma_t30_CD,BXD48a,3375,m,1.5135,0.08205,4,0.04102,0.0542,1.41,1.594,-0.44
