measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50402,DHGPC,BTBR T<+> Itpr3<tf>/J,1,m,1314503,0,1,0,0,1314503,1314503,-0.24
50402,DHGPC,CAST/EiJ,2,m,3169386,0,1,0,0,3169386,3169386,1.25
50402,DHGPC,A/J,4,m,979379,1130091,2,799095,1.15,180284,1778474,-0.51
50402,DHGPC,BALB/cJ,5,m,951996,414521,3,239324,0.435,581085,1399457,-0.53
50402,DHGPC,C3H/HeJ,6,m,1509757,391634,2,276927,0.259,1232830,1786684,-0.08
50402,DHGPC,C57BL/6J,7,m,776384,332415,3,191920,0.428,434939,1098966,-0.67
50402,DHGPC,DBA/2J,8,m,1319289,948183,4,474091,0.719,238688,2551146,-0.24
50402,DHGPC,FVB/NJ,9,m,1215028,0,1,0,0,1215028,1215028,-0.32
50402,DHGPC,LP/J,10,m,2178340,0,1,0,0,2178340,2178340,0.45
50402,DHGPC,SWR/J,12,m,1114912,0,1,0,0,1114912,1114912,-0.40
50402,DHGPC,NOD/ShiLtJ,13,m,1076129,0,1,0,0,1076129,1076129,-0.43
50402,DHGPC,PL/J,14,m,1759479,0,1,0,0,1759479,1759479,0.12
50402,DHGPC,AKR/J,15,m,460445,0,1,0,0,460445,460445,-0.93
50402,DHGPC,CBA/J,16,m,999565,0,1,0,0,999565,999565,-0.49
50402,DHGPC,SJL/J,17,m,3588381,0,1,0,0,3588381,3588381,1.58
50402,DHGPC,KK/HlJ,18,m,1180356,0,1,0,0,1180356,1180356,-0.35
50402,DHGPC,MA/MyJ,20,m,760080,0,1,0,0,760080,760080,-0.69
50402,DHGPC,BUB/BnJ,24,m,1530036,0,1,0,0,1530036,1530036,-0.07
50402,DHGPC,CE/J,25,m,1235142,0,1,0,0,1235142,1235142,-0.30
50402,DHGPC,RIIIS/J,26,m,414133,0,1,0,0,414133,414133,-0.96
50402,DHGPC,C58/J,28,m,3852142,0,1,0,0,3852142,3852142,1.80
50402,DHGPC,SEA/GnJ,29,m,1150878,0,1,0,0,1150878,1150878,-0.37
50402,DHGPC,I/LnJ,30,m,1944360,0,1,0,0,1944360,1944360,0.26
50402,DHGPC,SM/J,31,m,1591868,0,1,0,0,1591868,1591868,-0.02
50402,DHGPC,NON/ShiLtJ,34,m,4935092,0,1,0,0,4935092,4935092,2.66
50402,DHGPC,NZW/LacJ,36,m,755073,0,1,0,0,755073,755073,-0.69
50402,DHGPC,C57L/J,37,m,265230,0,1,0,0,265230,265230,-1.08
50402,DHGPC,129X1/SvJ,47,m,3038028,0,1,0,0,3038028,3038028,1.14
50402,DHGPC,LG/J,78,m,3949314,0,1,0,0,3949314,3949314,1.87
50402,DHGPC,AXB1/PgnJ,230,m,4757276,0,1,0,0,4757276,4757276,2.52
50402,DHGPC,AXB10/PgnJ,231,m,980498,0,1,0,0,980498,980498,-0.51
50402,DHGPC,AXB12/PgnJ,232,m,506224,0,1,0,0,506224,506224,-0.89
50402,DHGPC,AXB13/PgnJ,233,m,544622,0,1,0,0,544622,544622,-0.86
50402,DHGPC,AXB19a/PgnJ,235,m,2092125,0,1,0,0,2092125,2092125,0.38
50402,DHGPC,AXB19/PgnJ,236,m,3160613,0,1,0,0,3160613,3160613,1.24
50402,DHGPC,AXB2/PgnJ,237,m,985604,0,1,0,0,985604,985604,-0.50
50402,DHGPC,AXB19b/PgnJ,238,m,4528588,2018194,2,1427079,0.446,3101510,5955667,2.34
50402,DHGPC,AXB23/PgnJ,239,m,538481,0,1,0,0,538481,538481,-0.86
50402,DHGPC,AXB24/PgnJ,240,m,1075568,1129710,2,798826,1.05,276742,1874394,-0.43
50402,DHGPC,AXB4/PgnJ,241,m,1743022,0,1,0,0,1743022,1743022,0.10
50402,DHGPC,AXB5/PgnJ,242,m,637510,0,1,0,0,637510,637510,-0.78
50402,DHGPC,AXB6/PgnJ,243,m,1291429,0,1,0,0,1291429,1291429,-0.26
50402,DHGPC,AXB8/PgnJ,244,m,557924,0,1,0,0,557924,557924,-0.85
50402,DHGPC,BXA1/PgnJ,245,m,881277,0,1,0,0,881277,881277,-0.59
50402,DHGPC,BXA11/PgnJ,246,m,534626,0,1,0,0,534626,534626,-0.87
50402,DHGPC,BXA12/PgnJ,247,m,864249,0,1,0,0,864249,864249,-0.60
50402,DHGPC,BXA13/PgnJ,248,m,2454429,0,1,0,0,2454429,2454429,0.67
50402,DHGPC,BXA14/PgnJ,249,m,5276936,0,1,0,0,5276936,5276936,2.94
50402,DHGPC,BXA16/PgnJ,250,m,876838,284095,2,200886,0.324,675952,1077724,-0.59
50402,DHGPC,BXA2/PgnJ,252,m,1441418,0,1,0,0,1441418,1441418,-0.14
50402,DHGPC,BXA24/PgnJ,253,m,1834243,0,1,0,0,1834243,1834243,0.18
50402,DHGPC,BXA25/PgnJ,254,m,580196,0,1,0,0,580196,580196,-0.83
50402,DHGPC,BXA26/PgnJ,255,m,1803126,0,1,0,0,1803126,1803126,0.15
50402,DHGPC,BXA4/PgnJ,256,m,876786,0,1,0,0,876786,876786,-0.59
50402,DHGPC,BXA7/PgnJ,257,m,1215028,0,1,0,0,1215028,1215028,-0.32
50402,DHGPC,BXA8/PgnJ,258,m,1111417,0,1,0,0,1111417,1111417,-0.40
50402,DHGPC,CXB1/ByJ,400,m,2657580,1613979,3,931831,0.607,1219493,4403200,0.84
50402,DHGPC,CXB11/HiAJ,402,m,650302,792328,2,560260,1.22,90042,1210563,-0.77
50402,DHGPC,CXB12/HiAJ,403,m,1169742,0,1,0,0,1169742,1169742,-0.36
50402,DHGPC,CXB13/HiAJ,404,m,1070421,658490,3,380179,0.615,579302,1818684,-0.44
50402,DHGPC,CXB3/ByJ,405,m,1477931,371801,2,262903,0.252,1215028,1740834,-0.11
50402,DHGPC,CXB6/ByJ,407,m,1159155,0,1,0,0,1159155,1159155,-0.37
50402,DHGPC,CXB7/ByJ,408,m,997554,270521,2,191287,0.271,806267,1188841,-0.50
50402,DHGPC,CXB8/HiAJ,409,m,2271804,1318451,3,761208,0.580,793826,3327016,0.53
50402,DHGPC,CXB9/HiAJ,410,m,606003,0,1,0,0,606003,606003,-0.81
50402,DHGPC,CXB2/ByJ,413,m,716409,965045,2,682390,1.35,34019,1398799,-0.72
50402,DHGPC,CXB4/ByJ,414,m,955039,497918,2,352081,0.521,602958,1307121,-0.53
50402,DHGPC,BXD1/TyJ,422,m,1098838,0,1,0,0,1098838,1098838,-0.41
50402,DHGPC,BXD11/TyJ,423,m,605026,0,1,0,0,605026,605026,-0.81
50402,DHGPC,BXD12/TyJ,424,m,4076258,0,1,0,0,4076258,4076258,1.98
50402,DHGPC,BXD13/TyJ,425,m,802673,0,1,0,0,802673,802673,-0.65
50402,DHGPC,BXD14/TyJ,426,m,3115960,0,1,0,0,3115960,3115960,1.20
50402,DHGPC,BXD15/TyJ,427,m,1715864,0,1,0,0,1715864,1715864,0.08
50402,DHGPC,BXD18/TyJ,429,m,420685,0,1,0,0,420685,420685,-0.96
50402,DHGPC,BXD19/TyJ,430,m,1170653,124037,2,87707,0.106,1082946,1258360,-0.36
50402,DHGPC,BXD2/TyJ,431,m,1171696,0,1,0,0,1171696,1171696,-0.36
50402,DHGPC,BXD20/TyJ,432,m,1653549,0,1,0,0,1653549,1653549,0.03
50402,DHGPC,BXD21/TyJ,433,m,301413,0,1,0,0,301413,301413,-1.05
50402,DHGPC,BXD22/TyJ,434,m,1721055,0,1,0,0,1721055,1721055,0.09
50402,DHGPC,BXD24/TyJ-Cep290<rd16>/J,436,m,1266943,0,1,0,0,1266943,1266943,-0.28
50402,DHGPC,BXD28/TyJ,439,m,784727,184630,2,130553,0.235,654173,915280,-0.67
50402,DHGPC,BXD29-Tlr4<lps-2J>/J,440,m,1006102,0,1,0,0,1006102,1006102,-0.49
50402,DHGPC,BXD32/TyJ,443,m,448917,0,1,0,0,448917,448917,-0.94
50402,DHGPC,BXD33/TyJ,444,m,3004140,0,1,0,0,3004140,3004140,1.11
50402,DHGPC,BXD34/TyJ,445,m,781156,0,1,0,0,781156,781156,-0.67
50402,DHGPC,BXD36/TyJ,447,m,553668,0,1,0,0,553668,553668,-0.85
50402,DHGPC,BXD38/TyJ,449,m,814883,0,1,0,0,814883,814883,-0.64
50402,DHGPC,BXD39/TyJ,450,m,1436515,0,1,0,0,1436515,1436515,-0.14
50402,DHGPC,BXD40/TyJ,451,m,882572,0,1,0,0,882572,882572,-0.59
50402,DHGPC,BXD42/TyJ,453,m,1880513,0,1,0,0,1880513,1880513,0.21
50402,DHGPC,BXD6/TyJ,454,m,2338177,0,1,0,0,2338177,2338177,0.58
50402,DHGPC,BXD8/TyJ,455,m,338028,0,1,0,0,338028,338028,-1.02
50402,DHGPC,BXD9/TyJ,456,m,1780446,0,1,0,0,1780446,1780446,0.13
50402,DHGPC,BXD5/TyJ,457,m,1558727,0,1,0,0,1558727,1558727,-0.04
50402,DHGPC,BXD24/TyJ,458,m,853577,0,1,0,0,853577,853577,-0.61
50402,DHGPC,BXH10/TyJ,470,m,1473067,0,1,0,0,1473067,1473067,-0.11
50402,DHGPC,BXH19/TyJ,474,m,6983572,0,1,0,0,6983572,6983572,4.31
50402,DHGPC,BXH2/TyJ,475,m,2167482,0,1,0,0,2167482,2167482,0.44
50402,DHGPC,BXH4/TyJ,477,m,1926678,305670,2,216141,0.159,1710537,2142820,0.25
50402,DHGPC,BXH6/TyJ,478,m,2138912,0,1,0,0,2138912,2138912,0.42
50402,DHGPC,BXH7/TyJ,479,m,5462506,0,1,0,0,5462506,5462506,3.09
50402,DHGPC,BXH8/TyJ,480,m,1647056,0,1,0,0,1647056,1647056,0.03
50402,DHGPC,BXH9/TyJ,481,m,1075437,0,1,0,0,1075437,1075437,-0.43
50402,DHGPC,BXH20/KccJ,486,m,2006355,0,1,0,0,2006355,2006355,0.31
50402,DHGPC,BXH22/KccJ,488,m,1187582,0,1,0,0,1187582,1187582,-0.34
