measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113824,mem_lymphocytes,RIX:CC(005 x 040),1683,m,94.13,0.32146,3,0.18559,0.0034,93.9,94.5,0.38
113824,mem_lymphocytes,RIX:CC(002 x 021),3307,m,91.73,1.1846,3,0.68394,0.0129,91.0,93.1,0.11
113824,mem_lymphocytes,RIX:CC(013 x 041),3322,m,92.83,1.3201,6,0.53893,0.0142,91.4,95.1,0.23
113824,mem_lymphocytes,RIX:CC(019 x 002),3326,m,93.4,1.2,3,0.69282,0.0128,92.2,94.6,0.3
113824,mem_lymphocytes,RIX:CC(019 x 004),3327,m,91.83,1.6073,3,0.92796,0.0175,90.0,93.0,0.12
113824,mem_lymphocytes,RIX:CC(025 x 028),3333,m,95.37,0.15275,3,0.08819,0.0016,95.2,95.5,0.52
113824,mem_lymphocytes,RIX:CC(043 x 033),3351,m,93.57,0.37859,3,0.21858,0.004,93.3,94.0,0.32
113824,mem_lymphocytes,RIX:CC(003 x 062),3381,m,98.07,0.11547,3,0.06667,0.0012,98.0,98.2,0.82
113824,mem_lymphocytes,RIX:CC(005 x 038),3383,m,93.7,1.8,3,1.0392,0.0192,91.9,95.5,0.33
113824,mem_lymphocytes,RIX:CC(007 x 075),3384,m,86.2,7.8848,3,4.5523,0.0915,77.1,91.0,-0.5
113824,mem_lymphocytes,RIX:CC(015 x 018),3386,m,98.23,0.28868,3,0.16667,0.0029,97.9,98.4,0.83
113824,mem_lymphocytes,RIX:CC(015 x 059),3387,m,95.03,0.37859,3,0.21858,0.004,94.6,95.3,0.48
113824,mem_lymphocytes,RIX:CC(016 x 038),3388,m,96.57,3.2716,3,1.8889,0.0339,92.8,98.7,0.65
113824,mem_lymphocytes,RIX:CC(026 x 034),3392,m,95.57,1.9088,3,1.102,0.02,93.4,97.0,0.54
113824,mem_lymphocytes,RIX:CC(035 x 071),3396,m,93.0,1.1,3,0.63509,0.0118,91.9,94.1,0.25
113824,mem_lymphocytes,RIX:CC(037 x 046),3397,m,70.43,4.4095,3,2.5458,0.0626,66.5,75.2,-2.25
113824,mem_lymphocytes,RIX:CC(037 x 057),3398,m,96.93,0.40415,3,0.23333,0.0042,96.5,97.3,0.69
113824,mem_lymphocytes,RIX:CC(038 x 013),3399,m,96.53,0.37859,3,0.21858,0.0039,96.1,96.8,0.64
113824,mem_lymphocytes,RIX:CC(041 x 016),3400,m,96.6,0.81854,3,0.47258,0.0085,95.9,97.5,0.65
113824,mem_lymphocytes,RIX:CC(042 x 019),3402,m,97.1,0.26458,3,0.15275,0.0027,96.8,97.3,0.71
113824,mem_lymphocytes,RIX:CC(043 x 037),3403,m,93.43,0.50332,3,0.29059,0.0054,92.9,93.9,0.3
113824,mem_lymphocytes,RIX:CC(051 x 009),3404,m,95.67,1.5695,3,0.90615,0.0164,93.9,96.9,0.55
113824,mem_lymphocytes,RIX:CC(057 x 052),3406,m,96.37,0.28868,3,0.16667,0.003,96.2,96.7,0.63
113824,mem_lymphocytes,RIX:CC(058 x 022),3407,m,84.03,4.423,3,2.5536,0.0526,79.0,87.3,-0.74
113824,mem_lymphocytes,RIX:CC(059 x 065),3408,m,94.27,0.66583,3,0.38442,0.0071,93.7,95.0,0.39
113824,mem_lymphocytes,RIX:CC(062 x 046),3409,m,84.2,3.2787,3,1.893,0.0389,81.2,87.7,-0.72
113824,mem_lymphocytes,RIX:CC(063 x 002),3410,m,95.03,1.0504,3,0.60645,0.0111,94.0,96.1,0.48
113824,mem_lymphocytes,RIX:CC(074 x 058),3412,m,69.67,9.0716,3,5.2375,0.1302,59.4,76.6,-2.34
113824,mem_lymphocytes,RIX:CC(074 x 062),3413,m,88.83,1.7039,3,0.98376,0.0192,87.8,90.8,-0.21
113824,mem_lymphocytes,RIX:CC(075 x 021),3414,m,89.4,1.7436,3,1.0066,0.0195,88.2,91.4,-0.15
113824,mem_lymphocytes,RIX:CC(075 x 035),3415,m,59.03,16.358,3,9.4443,0.2771,40.2,69.7,-3.52
113824,mem_lymphocytes,RIX:CC(001 x 055),3416,m,94.83,1.159,3,0.66916,0.0122,93.5,95.6,0.46
113824,mem_lymphocytes,RIX:CC(006 x 007),3418,m,90.93,2.0793,3,1.2005,0.0229,89.4,93.3,0.02
113824,mem_lymphocytes,RIX:CC(006 x 039),3419,m,80.83,0.63509,3,0.36667,0.0079,80.1,81.2,-1.1
113824,mem_lymphocytes,RIX:CC(007 x 070),3420,m,87.13,2.1962,3,1.268,0.0252,84.6,88.5,-0.4
113824,mem_lymphocytes,RIX:CC(008 x 009),3421,m,89.9,0.43589,3,0.25166,0.0048,89.4,90.2,-0.09
113824,mem_lymphocytes,RIX:CC(008 x 010),3422,m,78.37,10.471,3,6.0455,0.1336,66.8,87.2,-1.37
113824,mem_lymphocytes,RIX:CC(008 x 018),3423,m,97.03,0.45092,3,0.26034,0.0046,96.6,97.5,0.7
113824,mem_lymphocytes,RIX:CC(010 x 015),3425,m,98.77,0.05774,3,0.03333,0.0006,98.7,98.8,0.89
113824,mem_lymphocytes,RIX:CC(012 x 038),3428,m,94.13,0.66583,3,0.38442,0.0071,93.4,94.7,0.38
113824,mem_lymphocytes,RIX:CC(019 x 027),3429,m,75.43,4.8274,3,2.7871,0.064,72.4,81.0,-1.7
113824,mem_lymphocytes,RIX:CC(022 x 024),3431,m,92.37,0.23094,3,0.13333,0.0025,92.1,92.5,0.18
113824,mem_lymphocytes,RIX:CC(023 x 025),3432,m,97.47,0.60277,3,0.34801,0.0062,96.9,98.1,0.75
113824,mem_lymphocytes,RIX:CC(024 x 052),3433,m,46.801,47.988,3,27.706,1.0254,0.604,96.4,-4.88
113824,mem_lymphocytes,RIX:CC(027 x 045),3434,m,92.63,2.1127,3,1.2197,0.0228,90.4,94.6,0.21
113824,mem_lymphocytes,RIX:CC(029 x 027),3435,m,76.4,12.964,3,7.4849,0.1697,66.6,91.1,-1.59
113824,mem_lymphocytes,RIX:CC(029 x 071),3436,m,96.63,0.45092,3,0.26034,0.0047,96.2,97.1,0.66
113824,mem_lymphocytes,RIX:CC(030 x 023),3437,m,90.43,7.3242,3,4.2286,0.081,82.0,95.2,-0.03
113824,mem_lymphocytes,RIX:CC(030 x 061),3438,m,97.13,0.41633,3,0.24037,0.0043,96.8,97.6,0.71
113824,mem_lymphocytes,RIX:CC(033 x 046),3439,m,96.45,0.96695,6,0.39476,0.01,95.5,98.1,0.64
113824,mem_lymphocytes,RIX:CC(033 x 068),3440,m,91.87,1.5308,3,0.8838,0.0167,90.7,93.6,0.13
113824,mem_lymphocytes,RIX:CC(039 x 020),3442,m,88.6,5.6152,3,3.2419,0.0634,82.2,92.7,-0.24
113824,mem_lymphocytes,RIX:CC(040 x 003),3443,m,95.0,0.3,3,0.17321,0.0032,94.7,95.3,0.47
113824,mem_lymphocytes,RIX:CC(040 x 015),3444,m,91.77,0.40415,3,0.23333,0.0044,91.3,92.0,0.12
113824,mem_lymphocytes,RIX:CC(044 x 060),3445,m,93.7,1.0536,3,0.60828,0.0112,92.6,94.7,0.33
113824,mem_lymphocytes,RIX:CC(045 x 044),3446,m,92.63,1.9858,3,1.1465,0.0214,90.4,94.2,0.21
113824,mem_lymphocytes,RIX:CC(046 x 068),3447,m,94.87,0.41633,3,0.24037,0.0044,94.4,95.2,0.46
113824,mem_lymphocytes,RIX:CC(055 x 028),3450,m,96.8,0.7,3,0.40415,0.0072,96.0,97.3,0.67
113824,mem_lymphocytes,RIX:CC(060 x 006),3452,m,97.4,0.36056,3,0.20817,0.0037,97.0,97.7,0.74
113824,mem_lymphocytes,RIX:CC(060 x 037),3453,m,93.87,0.05774,3,0.03333,0.0006,93.8,93.9,0.35
113824,mem_lymphocytes,RIX:CC(061 x 025),3454,m,95.63,0.37859,3,0.21858,0.004,95.2,95.9,0.54
113824,mem_lymphocytes,RIX:CC(061 x 039),3456,m,97.07,0.15275,3,0.08819,0.0016,96.9,97.2,0.7
113824,mem_lymphocytes,RIX:CC(062 x 072),3457,m,84.27,9.85,3,5.6869,0.1169,72.9,90.3,-0.72
113824,mem_lymphocytes,RIX:CC(063 x 001),3458,m,95.03,1.2503,3,0.72188,0.0132,93.6,95.9,0.48
113824,mem_lymphocytes,RIX:CC(065 x 072),3460,m,84.7,2.1794,3,1.2583,0.0257,83.2,87.2,-0.67
113824,mem_lymphocytes,RIX:CC(068 x 035),3461,m,88.47,1.7388,3,1.0039,0.0197,86.5,89.8,-0.25
113824,mem_lymphocytes,RIX:CC(068 x 043),3462,m,94.03,0.80829,3,0.46667,0.0086,93.3,94.9,0.37
113824,mem_lymphocytes,RIX:CC(070 x 003),3463,m,93.4,0.36056,3,0.20817,0.0039,93.0,93.7,0.3
113824,mem_lymphocytes,RIX:CC(072 x 063),3464,m,84.73,3.2868,3,1.8977,0.0388,81.2,87.7,-0.67
113824,mem_lymphocytes,RIX:CC(072 x 075),3465,m,95.33,0.40415,3,0.23333,0.0042,94.9,95.7,0.51
113824,mem_lymphocytes,RIX:CC(022 x 044),3466,m,91.47,1.8877,3,1.0899,0.0206,89.4,93.1,0.08
113824,mem_lymphocytes,RIX:CC(014 x 059),3467,m,95.3,1.3077,3,0.75498,0.0137,93.8,96.2,0.51
113824,mem_lymphocytes,RIX:CC(052 x 014),3468,m,96.45,0.07071,2,0.05,0.0007,96.4,96.5,0.64
