measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37622,daily_water,BALB/cJ,5,m,0.227,0.125,6,0.0509,0.550,0.0130,0.327,-0.76
37622,daily_water,C3H/HeJ,6,m,0.362,0.203,6,0.0829,0.562,0,0.553,-0.45
37622,daily_water,C57BL/6J,7,m,0.291,0.229,6,0.0934,0.785,0.0150,0.612,-0.61
37622,daily_water,DBA/2J,8,m,0.136,0.228,6,0.0931,1.68,0,0.577,-0.97
37622,daily_water,NZB/BlNJ,11,m,0.374,0.379,6,0.155,1.01,0.0150,0.965,-0.42
37622,daily_water,SWR/J,12,m,0.279,0.323,6,0.132,1.16,0,0.728,-0.64
37622,daily_water,PL/J,14,m,0.915,1.17,6,0.478,1.28,0,3.21,0.81
37622,daily_water,AKR/J,15,m,0.546,0.405,6,0.165,0.741,0,1.13,-0.03
37622,daily_water,CBA/J,16,m,0.425,0.287,6,0.117,0.674,0.128,0.953,-0.31
37622,daily_water,SJL/J,17,m,0.362,0.334,6,0.136,0.923,0.0120,0.978,-0.45
37622,daily_water,C58/J,28,m,1.74,1.10,5,0.490,0.631,0.490,2.98,2.70
37622,daily_water,C57L/J,37,m,0.549,0.631,6,0.257,1.15,0.0900,1.45,-0.02
37622,daily_water,129P3/J,56,m,1.05,1.29,6,0.527,1.23,0.0250,3.43,1.12
37622,daily_water,DBA/1J,65,m,0.144,0.119,6,0.0485,0.827,0,0.333,-0.95
37622,daily_water,A/HeJ,68,m,0.987,1.51,6,0.618,1.53,0,3.98,0.98
