measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6118,CaCl2_pref30,CAST/EiJ,2,m,25.4,17.0,12,4.90,0.669,3.00,53.5,0.11
6118,CaCl2_pref30,A/J,4,m,38.5,17.8,12,5.13,0.462,10.2,65.5,0.89
6118,CaCl2_pref30,C3H/HeJ,6,m,56.8,12.4,12,3.58,0.218,45.3,91.8,1.99
6118,CaCl2_pref30,C57BL/6J,7,m,20.1,14.8,12,4.28,0.738,3.50,44.4,-0.21
6118,CaCl2_pref30,DBA/2J,8,m,50.3,27.4,12,7.90,0.544,2.60,98.4,1.60
6118,CaCl2_pref30,FVB/NJ,9,m,11.6,7.40,12,2.14,0.639,3.80,27.9,-0.72
6118,CaCl2_pref30,LP/J,10,m,41.3,27.0,12,7.79,0.652,3.60,91.5,1.06
6118,CaCl2_pref30,NZB/BlNJ,11,m,37.0,10.1,12,2.93,0.274,22.7,55.6,0.80
6118,CaCl2_pref30,SWR/J,12,m,7.24,7.27,12,2.10,1.00,1.80,27.3,-0.99
6118,CaCl2_pref30,NOD/ShiLtJ,13,m,17.4,13.9,12,4.01,0.799,1.30,36.4,-0.38
6118,CaCl2_pref30,PL/J,14,m,38.3,17.1,12,4.94,0.447,6.70,61.1,0.88
6118,CaCl2_pref30,AKR/J,15,m,4.52,3.13,12,0.904,0.692,0.700,9.70,-1.15
6118,CaCl2_pref30,CBA/J,16,m,44.2,27.9,12,8.04,0.630,3.90,90.1,1.24
6118,CaCl2_pref30,SJL/J,17,m,11.8,8.52,11,2.57,0.722,3.60,28.6,-0.71
6118,CaCl2_pref30,KK/HlJ,18,m,3.92,1.03,6,0.421,0.263,2.90,5.80,-1.19
6118,CaCl2_pref30,BUB/BnJ,24,m,49.2,16.1,7,6.09,0.328,25.3,66.7,1.54
6118,CaCl2_pref30,CE/J,25,m,4.12,2.89,12,0.835,0.703,0.700,10.7,-1.17
6118,CaCl2_pref30,RIIIS/J,26,m,22.0,23.1,12,6.66,1.05,2.90,80.8,-0.10
6118,CaCl2_pref30,SEA/GnJ,29,m,9.35,9.87,12,2.85,1.06,2.50,31.4,-0.86
6118,CaCl2_pref30,I/LnJ,30,m,6.79,3.66,11,1.10,0.539,3.30,13.8,-1.01
6118,CaCl2_pref30,SM/J,31,m,22.7,22.1,12,6.38,0.975,3.10,81.6,-0.06
6118,CaCl2_pref30,RBF/DnJ,33,m,14.4,12.7,12,3.67,0.882,4.00,52.1,-0.56
6118,CaCl2_pref30,C57L/J,37,m,23.8,11.8,11,3.56,0.497,9.10,46.9,0.01
6118,CaCl2_pref30,SPRET/EiJ,39,m,5.29,2.21,11,0.665,0.417,2.00,9.10,-1.10
6118,CaCl2_pref30,BALB/cByJ,50,m,25.8,25.6,12,7.40,0.992,2.90,85.7,0.13
6118,CaCl2_pref30,P/J,55,m,6.27,7.74,12,2.23,1.23,1.70,30.6,-1.04
6118,CaCl2_pref30,129P3/J,56,m,48.5,8.31,12,2.40,0.171,33.3,66.1,1.50
6118,CaCl2_pref30,RF/J,74,m,15.3,14.6,12,4.22,0.953,4.70,56.3,-0.50
