measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60569,speed_day9,CC014/Unc,1514,f,8.38,3.63,3,2.10,0.433,5.29,12.4,-0.57
60569,speed_day9,CC001/Unc,1601,f,15.7,1.97,5,0.880,0.126,14.1,19.1,1.06
60569,speed_day9,CC003/Unc,1603,f,13.6,4.83,4,2.41,0.356,6.99,18.6,0.59
60569,speed_day9,CC004/TauUnc,1604,f,20.2,3.65,4,1.83,0.181,17.9,25.6,2.06
60569,speed_day9,CC005/TauUnc,1605,f,12.2,0,1,0,0,12.2,12.2,0.28
60569,speed_day9,CC006/TauUnc,1606,f,14.7,4.49,7,1.70,0.305,8.61,20.9,0.83
60569,speed_day9,CC007/Unc,1607,f,10.3,4.75,3,2.74,0.459,5.94,15.4,-0.14
60569,speed_day9,CC008/GeniUnc,1608,f,3.99,3.81,5,1.70,0.954,0.840,8.46,-1.55
60569,speed_day9,CC009/Unc,1609,f,14.1,1.04,5,0.463,0.0734,12.6,15.5,0.70
60569,speed_day9,CC010/GeniUnc,1610,f,3.36,0.710,4,0.355,0.211,2.46,4.19,-1.69
60569,speed_day9,CC011/Unc,1611,f,12.5,4.10,3,2.37,0.329,9.52,17.1,0.34
60569,speed_day9,CC013/GeniUnc,1613,f,5.35,1.81,7,0.683,0.338,3.18,8.43,-1.25
60569,speed_day9,CC015/Unc,1615,f,14.5,2.98,4,1.49,0.206,11.7,18.2,0.79
60569,speed_day9,CC017/Unc,1617,f,12.3,6.75,3,3.90,0.549,4.51,16.5,0.30
60569,speed_day9,CC019/TauUnc,1619,f,13.9,5.86,5,2.62,0.422,7.29,19.6,0.66
60569,speed_day9,CC021/Unc,1621,f,10.3,1.68,2,1.18,0.162,9.15,11.5,-0.14
60569,speed_day9,CC022/GeniUnc,1622,f,13.0,3.88,4,1.94,0.299,7.85,17.3,0.46
60569,speed_day9,CC023/GeniUnc,1623,f,11.7,4.46,3,2.57,0.380,7.55,16.4,0.17
60569,speed_day9,CC024/GeniUnc,1624,f,16.7,2.65,4,1.32,0.159,14.9,20.6,1.28
60569,speed_day9,CC025/GeniUnc,1625,f,9.05,4.88,3,2.82,0.539,3.76,13.4,-0.42
60569,speed_day9,CC027/GeniUnc,1627,f,17.3,1.41,6,0.576,0.0814,14.9,18.8,1.41
60569,speed_day9,CC028/GeniUnc,1628,f,2.92,0.606,4,0.303,0.208,2.47,3.81,-1.79
60569,speed_day9,CC029/Unc,1629,f,20.7,3.66,3,2.11,0.177,18.3,24.9,2.17
60569,speed_day9,CC032/GeniUnc,1632,f,9.02,1.14,2,0.805,0.126,8.21,9.82,-0.43
60569,speed_day9,CC035/Unc,1635,f,10.6,5.84,5,2.61,0.551,0.910,15.9,-0.08
60569,speed_day9,CC040/TauUnc,1640,f,13.0,10.1,5,4.53,0.780,0.770,26.0,0.46
60569,speed_day9,CC043/GeniUnc,1643,f,6.24,7.32,6,2.99,1.17,1.87,20.2,-1.05
60569,speed_day9,CC044/Unc,1644,f,6.19,0.977,3,0.564,0.158,5.18,7.13,-1.06
60569,speed_day9,CC045/GeniUnc,1645,f,10.3,3.84,5,1.72,0.371,4.47,15.0,-0.14
60569,speed_day9,CC046/Unc,1646,f,11.6,6.10,3,3.52,0.526,4.58,15.6,0.14
60569,speed_day9,CC051/TauUnc,1651,f,7.22,5.83,4,2.91,0.807,0.180,14.2,-0.83
60569,speed_day9,CC052/GeniUnc,1652,f,4.44,1.16,3,0.667,0.260,3.18,5.45,-1.45
60569,speed_day9,CC055/TauUnc,1655,f,13.0,6.22,8,2.20,0.479,5.40,19.8,0.46
60569,speed_day9,CC058/Unc,1658,f,6.60,3.42,7,1.29,0.519,1.18,11.0,-0.97
60569,speed_day9,CC059/TauUnc,1659,f,3.05,0.854,3,0.493,0.280,2.34,4.00,-1.76
60569,speed_day9,CC060/Unc,1660,f,14.0,2.17,6,0.884,0.155,9.98,15.8,0.68
60569,speed_day9,CC062/Unc,1662,f,9.36,1.73,5,0.773,0.185,7.03,11.2,-0.35
60569,speed_day9,CC063/Unc,1663,f,7.73,3.19,4,1.59,0.413,4.09,11.1,-0.72
60569,speed_day9,CC065/Unc,1665,f,15.8,3.20,5,1.43,0.203,10.4,19.0,1.08
60569,speed_day9,CC068/TauUnc,1668,f,10.7,4.49,4,2.25,0.418,4.99,15.6,-0.06
60569,speed_day9,CC070/TauUnc,1670,f,5.92,7.16,3,4.14,1.21,1.73,14.2,-1.12
60569,speed_day9,CC071/TauUnc,1671,f,15.7,2.14,4,1.07,0.137,13.4,17.6,1.06
60569,speed_day9,CC075/Unc,1675,f,13.7,6.44,4,3.22,0.471,5.34,20.3,0.61
