measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114433,distance,BTBR T<+> Itpr3<tf>/J,1,f,18612.0,5080.0,21,1109.0,0.273,8977.0,27818.0,0.59
114433,distance,CAST/EiJ,2,f,24912.0,3720.0,31,668.2,0.1493,14796.0,32526.0,1.52
114433,distance,129S1/SvImJ,3,f,4458.0,1377.0,6,562.0,0.3088,3025.0,6363.0,-1.51
114433,distance,A/J,4,f,6100.0,2491.0,2,1761.0,0.4083,4339.0,7862.0,-1.26
114433,distance,BALB/cJ,5,f,5847.0,2870.0,9,956.8,0.4909,2371.0,12192.0,-1.3
114433,distance,C3H/HeJ,6,f,9391.0,2897.0,15,748.1,0.3085,4141.0,13059.0,-0.78
114433,distance,C57BL/6J,7,f,16017.0,3366.0,241,216.8,0.2102,8208.0,29746.0,0.2
114433,distance,DBA/2J,8,f,10441.0,2285.0,9,761.8,0.2189,4990.0,12491.0,-0.62
114433,distance,FVB/NJ,9,f,21041.0,2343.0,15,605.0,0.1114,18196.0,25421.0,0.94
114433,distance,LP/J,10,f,7913.0,3087.0,11,930.7,0.3901,3007.0,12250.0,-1.0
114433,distance,NZB/BlNJ,11,f,9235.0,6947.0,16,1737.0,0.7522,3302.0,31880.0,-0.8
114433,distance,SWR/J,12,f,16210.0,4130.0,15,1066.0,0.2548,7405.0,22191.0,0.23
114433,distance,NOD/ShiLtJ,13,f,32221.0,13285.0,16,3321.0,0.4123,15485.0,78863.0,2.6
114433,distance,PL/J,14,f,18622.0,13463.0,8,4760.0,0.723,8478.0,48240.0,0.59
114433,distance,AKR/J,15,f,14094.0,7070.0,9,2357.0,0.5016,4824.0,25534.0,-0.08
114433,distance,CBA/J,16,f,7321.0,3091.0,5,1382.0,0.4222,4921.0,12260.0,-1.08
114433,distance,SJL/J,17,f,9243.0,2396.0,38,388.7,0.2592,4860.0,14515.0,-0.8
114433,distance,KK/HlJ,18,f,8736.0,2074.0,6,846.6,0.2374,6701.0,12006.0,-0.87
114433,distance,MA/MyJ,20,f,23667.0,4506.0,8,1593.0,0.1904,17906.0,32621.0,1.33
114433,distance,BUB/BnJ,24,f,16373.0,6354.0,8,2246.0,0.3881,7985.0,28677.0,0.25
114433,distance,RIIIS/J,26,f,15562.0,5535.0,7,2092.0,0.3557,9346.0,25906.0,0.13
114433,distance,C58/J,28,f,33439.0,8124.0,8,2872.0,0.243,20562.0,43517.0,2.78
114433,distance,SEA/GnJ,29,f,14728.0,6312.0,8,2232.0,0.4286,6019.0,27560.0,0.01
114433,distance,I/LnJ,30,f,5004.0,1255.0,8,443.6,0.2508,3687.0,7507.0,-1.43
114433,distance,SM/J,31,f,22832.0,1785.0,8,631.0,0.0782,19694.0,26229.0,1.21
114433,distance,C57BR/cdJ,32,f,22960.0,5864.0,13,1626.0,0.2554,14963.0,32523.0,1.23
114433,distance,NON/ShiLtJ,34,f,16743.0,2478.0,14,662.4,0.148,11647.0,19878.0,0.31
114433,distance,C57BLKS/J,35,f,16273.0,2593.0,11,781.8,0.1593,11461.0,19420.0,0.24
114433,distance,NZW/LacJ,36,f,9166.0,3587.0,16,896.7,0.3913,4065.0,16777.0,-0.81
114433,distance,C57L/J,37,f,20742.0,3268.0,13,906.5,0.1576,16522.0,28060.0,0.9
114433,distance,MOLF/EiJ,40,f,4085.0,610.7,6,249.3,0.1495,3391.0,5041.0,-1.56
114433,distance,WSB/EiJ,42,f,27237.0,5221.0,7,1973.0,0.1917,18502.0,34776.0,1.86
114433,distance,CZECHII/EiJ,43,f,16124.0,7744.0,7,2927.0,0.4803,9220.0,30705.0,0.22
114433,distance,TALLYHO/JngJ,46,f,7700.0,1703.0,9,567.6,0.2211,5397.0,11044.0,-1.03
114433,distance,129X1/SvJ,47,f,9226.0,3397.0,7,1284.0,0.3682,4979.0,13922.0,-0.8
114433,distance,BALB/cByJ,50,f,14433.0,3314.0,7,1253.0,0.2296,9792.0,18985.0,-0.03
114433,distance,129P3/J,56,f,8637.0,3076.0,19,705.8,0.3562,5021.0,16097.0,-0.89
114433,distance,MRL/MpJ,58,f,15748.0,5451.0,8,1927.0,0.3462,9878.0,23884.0,0.16
114433,distance,C3HeB/FeJ,59,f,10750.0,4236.0,5,1894.0,0.394,5851.0,17060.0,-0.58
114433,distance,DBA/1J,65,f,14607.0,5221.0,15,1348.0,0.3574,3800.0,24611.0,-0.01
114433,distance,CBA/CaJ,77,f,12453.0,2629.0,16,657.3,0.2111,8894.0,18149.0,-0.33
114433,distance,LG/J,78,f,17246.0,4000.0,2,2828.0,0.232,14417.0,20074.0,0.38
114433,distance,C3H/HeOuJ,93,f,12633.0,5099.0,13,1414.0,0.4036,6959.0,26424.0,-0.3
114433,distance,C57BL/10SnJ,94,f,22190.0,3546.0,9,1182.0,0.1598,16952.0,28438.0,1.11
114433,distance,PWD/PhJ,101,f,13204.0,1116.0,5,499.0,0.0845,12257.0,14871.0,-0.21
114433,distance,NOR/LtJ,106,f,26730.0,4435.0,10,1402.0,0.1659,17513.0,32462.0,1.79
114433,distance,MSM/MsJ,120,f,8059.0,3877.0,8,1371.0,0.4811,2598.0,13137.0,-0.97
114433,distance,NZO/HlLtJ,122,f,4019.0,558.3,8,197.4,0.1389,3220.0,4834.0,-1.57
114433,distance,NU/J,127,f,14815.0,1985.0,5,887.9,0.134,12634.0,17748.0,0.02
114433,distance,B6AF1/J,175,f,15668.0,2451.0,18,577.7,0.1564,12118.0,20479.0,0.15
114433,distance,B6D2F1/J,176,f,17949.0,2854.0,14,762.7,0.159,12087.0,22031.0,0.49
114433,distance,B6CBAF1/J,177,f,16348.0,3113.0,9,1038.0,0.1904,11595.0,20818.0,0.25
114433,distance,B6SJLF1/J,178,f,14453.0,1809.0,27,348.1,0.1252,11370.0,17244.0,-0.03
114433,distance,NZBWF1/J,179,f,5447.0,1904.0,8,673.1,0.3495,2720.0,8042.0,-1.36
114433,distance,C57BL/6NJ,182,f,15691.0,4427.0,211,304.8,0.2821,6090.0,29873.0,0.15
114433,distance,B6129PF1/J,201,f,15962.0,2854.0,20,638.2,0.1788,10955.0,20657.0,0.19
114433,distance,B6C3F1/J,202,f,16849.0,3647.0,24,744.4,0.2164,10783.0,24081.0,0.32
114433,distance,CAF1/J,215,f,4110.0,731.2,6,298.5,0.1779,3220.0,5277.0,-1.56
114433,distance,CB6F1/J,216,f,18170.0,3038.0,9,1013.0,0.1672,15174.0,23611.0,0.52
114433,distance,PWK/PhJ,217,f,20839.0,5325.0,7,2013.0,0.2555,13521.0,29955.0,0.91
114433,distance,CByB6F1/J,321,f,17578.0,1855.0,8,655.8,0.1055,15711.0,21311.0,0.43
114433,distance,B6129SF1/J,330,f,11644.0,2897.0,9,965.7,0.2488,8516.0,16897.0,-0.44
114433,distance,BTBR T<+> Itpr3<tf>/J,1,m,17278.0,5527.0,36,921.2,0.3199,7548.0,30997.0,0.74
114433,distance,CAST/EiJ,2,m,21393.0,4300.0,14,1149.0,0.201,14562.0,31044.0,1.47
114433,distance,129S1/SvImJ,3,m,5004.0,2342.0,16,585.5,0.468,2092.0,10309.0,-1.44
114433,distance,A/J,4,m,4414.0,1462.0,4,730.9,0.3311,2891.0,6365.0,-1.54
114433,distance,BALB/cJ,5,m,6288.0,2685.0,22,572.4,0.4269,2042.0,12217.0,-1.21
114433,distance,C3H/HeJ,6,m,8874.0,2883.0,11,869.2,0.3249,5528.0,15378.0,-0.75
114433,distance,C57BL/6J,7,m,15756.0,3138.0,388,159.3,0.1992,8577.0,37374.0,0.47
114433,distance,DBA/2J,8,m,10967.0,2090.0,12,603.2,0.1905,7105.0,15210.0,-0.38
114433,distance,FVB/NJ,9,m,19600.0,1736.0,5,776.3,0.0886,18220.0,21955.0,1.15
114433,distance,LP/J,10,m,7519.0,2051.0,20,458.7,0.2728,4694.0,12333.0,-0.99
114433,distance,NZB/BlNJ,11,m,9049.0,5356.0,5,2395.0,0.5918,4190.0,17156.0,-0.72
114433,distance,SWR/J,12,m,16025.0,2654.0,7,1003.0,0.1656,12772.0,20452.0,0.52
114433,distance,NOD/ShiLtJ,13,m,24671.0,3754.0,13,1041.0,0.1522,19050.0,30302.0,2.05
114433,distance,PL/J,14,m,12621.0,3223.0,8,1139.0,0.2554,8150.0,16725.0,-0.08
114433,distance,AKR/J,15,m,8947.0,3888.0,9,1296.0,0.4345,5099.0,15779.0,-0.74
114433,distance,CBA/J,16,m,7807.0,1765.0,9,588.4,0.2261,5807.0,10665.0,-0.94
114433,distance,SJL/J,17,m,6093.0,2354.0,5,1053.0,0.3864,3907.0,10094.0,-1.24
114433,distance,KK/HlJ,18,m,12396.0,5615.0,8,1985.0,0.4529,7528.0,24988.0,-0.12
114433,distance,MA/MyJ,20,m,20176.0,3520.0,7,1330.0,0.1745,15425.0,27053.0,1.26
114433,distance,BUB/BnJ,24,m,12546.0,4113.0,7,1555.0,0.3278,6846.0,18456.0,-0.1
114433,distance,RIIIS/J,26,m,11127.0,1994.0,7,753.7,0.1792,7763.0,13184.0,-0.35
114433,distance,C58/J,28,m,29018.0,4871.0,7,1841.0,0.1679,24092.0,37725.0,2.82
114433,distance,SEA/GnJ,29,m,11781.0,3856.0,7,1458.0,0.3273,8207.0,18200.0,-0.23
114433,distance,I/LnJ,30,m,5534.0,1627.0,7,615.0,0.294,2930.0,8140.0,-1.34
114433,distance,SM/J,31,m,21695.0,2054.0,8,726.1,0.0947,17357.0,24069.0,1.53
114433,distance,C57BR/cdJ,32,m,21245.0,3206.0,6,1309.0,0.1509,16611.0,26128.0,1.45
114433,distance,NON/ShiLtJ,34,m,21316.0,4880.0,13,1353.0,0.2289,15662.0,33429.0,1.46
114433,distance,C57BLKS/J,35,m,14397.0,2430.0,19,557.5,0.1688,10386.0,19602.0,0.23
114433,distance,NZW/LacJ,36,m,8977.0,2345.0,15,605.6,0.2613,4832.0,13800.0,-0.73
114433,distance,C57L/J,37,m,21477.0,2673.0,11,805.8,0.1244,18972.0,28394.0,1.49
114433,distance,MOLF/EiJ,40,m,5671.0,3349.0,3,1934.0,0.5906,3356.0,9512.0,-1.32
114433,distance,WSB/EiJ,42,m,14240.0,3618.0,8,1279.0,0.2541,8089.0,18062.0,0.2
114433,distance,CZECHII/EiJ,43,m,11452.0,2905.0,4,1453.0,0.2537,8931.0,14717.0,-0.29
114433,distance,TALLYHO/JngJ,46,m,10811.0,3241.0,13,899.0,0.2998,5014.0,16877.0,-0.41
114433,distance,129X1/SvJ,47,m,6287.0,3358.0,8,1187.0,0.5342,3265.0,13854.0,-1.21
114433,distance,BALB/cByJ,50,m,8872.0,3631.0,12,1048.0,0.4093,5264.0,15152.0,-0.75
114433,distance,129P3/J,56,m,9026.0,3172.0,10,1003.0,0.3515,4715.0,15845.0,-0.72
114433,distance,MRL/MpJ,58,m,14496.0,3233.0,4,1616.0,0.223,10038.0,17756.0,0.25
114433,distance,C3HeB/FeJ,59,m,8451.0,1925.0,5,861.0,0.2278,6692.0,11709.0,-0.82
114433,distance,DBA/1J,65,m,15216.0,5297.0,19,1215.0,0.3481,5178.0,24288.0,0.38
114433,distance,CBA/CaJ,77,m,12647.0,2721.0,15,702.5,0.2151,8352.0,17650.0,-0.08
114433,distance,LG/J,78,m,15179.0,3843.0,3,2219.0,0.2532,12105.0,19488.0,0.37
114433,distance,C3H/HeOuJ,93,m,12267.0,2464.0,6,1006.0,0.2009,9200.0,15267.0,-0.15
114433,distance,C57BL/10SnJ,94,m,19548.0,3279.0,14,876.5,0.1678,14575.0,24455.0,1.14
114433,distance,PWD/PhJ,101,m,10907.0,1913.0,7,723.0,0.1754,7947.0,13783.0,-0.39
114433,distance,NOR/LtJ,106,m,24060.0,7341.0,7,2775.0,0.3051,14720.0,33579.0,1.95
114433,distance,MSM/MsJ,120,m,8437.0,5959.0,3,3441.0,0.7064,3130.0,14884.0,-0.83
114433,distance,NZO/HlLtJ,122,m,4682.0,1387.0,6,566.2,0.2962,2642.0,6562.0,-1.49
114433,distance,NU/J,127,m,11546.0,2753.0,5,1231.0,0.2385,9123.0,15861.0,-0.28
114433,distance,B6AF1/J,175,m,14386.0,2248.0,25,449.6,0.1563,10712.0,17918.0,0.23
114433,distance,B6D2F1/J,176,m,17778.0,3228.0,12,931.8,0.1816,14940.0,26883.0,0.83
114433,distance,B6CBAF1/J,177,m,15569.0,2683.0,9,894.2,0.1723,12586.0,21184.0,0.44
114433,distance,B6SJLF1/J,178,m,9954.0,2440.0,6,996.0,0.2451,7109.0,12894.0,-0.56
114433,distance,NZBWF1/J,179,m,7322.0,1891.0,17,458.7,0.2583,4822.0,11344.0,-1.02
114433,distance,C57BL/6NJ,182,m,13449.0,3283.0,183,242.7,0.2441,6241.0,24552.0,0.06
114433,distance,B6129PF1/J,201,m,14016.0,2784.0,13,772.0,0.1986,9565.0,19086.0,0.16
114433,distance,B6C3F1/J,202,m,13970.0,2391.0,12,690.2,0.1711,10912.0,18823.0,0.15
114433,distance,CAF1/J,215,m,6134.0,2241.0,12,646.9,0.3653,3315.0,10571.0,-1.24
114433,distance,CB6F1/J,216,m,19506.0,3055.0,18,720.1,0.1566,14539.0,26238.0,1.14
114433,distance,PWK/PhJ,217,m,16403.0,4508.0,5,2016.0,0.2748,9840.0,20653.0,0.59
114433,distance,CByB6F1/J,321,m,16646.0,2248.0,18,529.9,0.1351,13774.0,21382.0,0.63
114433,distance,B6129SF1/J,330,m,9069.0,2461.0,18,580.1,0.2714,4458.0,12721.0,-0.71
