measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114715,lean_post_HP,CC001/Unc,1601,f,15.678,1.099,5,0.49149,0.0701,14.36,16.86,-0.2
114715,lean_post_HP,CC002/Unc,1602,f,16.9,0.75908,5,0.33947,0.0449,15.85,17.65,0.36
114715,lean_post_HP,CC004/TauUnc,1604,f,19.456,1.9614,5,0.87715,0.1008,17.6,22.64,1.53
114715,lean_post_HP,CC006/TauUnc,1606,f,14.838,1.2738,4,0.63689,0.0858,13.03,15.96,-0.58
114715,lean_post_HP,CC008/GeniUnc,1608,f,20.197,1.4369,4,0.71846,0.0711,18.95,22.06,1.87
114715,lean_post_HP,CC011/Unc,1611,f,18.854,1.0924,5,0.48853,0.0579,17.4,19.85,1.26
114715,lean_post_HP,CC012/GeniUnc,1612,f,13.65,1.2009,5,0.53706,0.088,12.18,15.21,-1.13
114715,lean_post_HP,CC019/TauUnc,1619,f,13.43,0.57175,5,0.2557,0.0426,12.58,14.02,-1.23
114715,lean_post_HP,CC024/GeniUnc,1624,f,17.385,0.81317,2,0.575,0.0468,16.81,17.96,0.58
114715,lean_post_HP,CC027/GeniUnc,1627,f,17.328,0.82563,5,0.36923,0.0476,16.14,18.22,0.56
114715,lean_post_HP,CC028/GeniUnc,1628,f,18.01,2.0578,4,1.0289,0.1143,16.25,20.97,0.87
114715,lean_post_HP,CC030/GeniUnc,1630,f,13.87,1.1589,5,0.51826,0.0836,12.61,15.08,-1.03
114715,lean_post_HP,CC032/GeniUnc,1632,f,15.434,0.99791,5,0.44628,0.0647,14.56,17.03,-0.31
114715,lean_post_HP,CC035/Unc,1635,f,15.142,1.3667,5,0.61122,0.0903,12.82,16.22,-0.45
114715,lean_post_HP,CC036/Unc,1636,f,14.257,1.5211,4,0.76054,0.1067,12.69,16.33,-0.85
114715,lean_post_HP,CC037/TauUnc,1637,f,16.874,1.1478,5,0.51333,0.068,15.05,17.88,0.35
114715,lean_post_HP,CC040/TauUnc,1640,f,17.044,2.0188,5,0.90282,0.1184,15.14,19.53,0.43
114715,lean_post_HP,CC041/TauUnc,1641,f,17.296,1.954,5,0.87386,0.113,14.71,20.18,0.54
114715,lean_post_HP,CC045/GeniUnc,1645,f,14.553,0.75883,4,0.37942,0.0521,13.5,15.3,-0.72
114715,lean_post_HP,CC059/TauUnc,1659,f,18.54,1.8475,5,0.82624,0.0997,16.41,20.85,1.11
114715,lean_post_HP,CC063/Unc,1663,f,12.78,0.23516,3,0.13577,0.0184,12.51,12.94,-1.53
114715,lean_post_HP,CC071/TauUnc,1671,f,12.964,1.2473,5,0.5578,0.0962,11.45,14.78,-1.44
