measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89051,pip_30,CC002/UncJ,1502,f,55.0,4.0825,4,2.0412,0.0742,50.0,60.0,-0.46
89051,pip_30,CC003/UncJ,1503,f,58.75,4.7871,4,2.3936,0.0815,55.0,65.0,-0.24
89051,pip_30,CC004/TauUncJ,1504,f,72.5,9.5743,4,4.7871,0.1321,65.0,85.0,0.53
89051,pip_30,CC006/TauUncJ,1506,f,85.0,21.213,2,15.0,0.2496,70.0,100.0,1.23
89051,pip_30,CC009/UncJ,1509,f,70.0,10.801,4,5.4006,0.1543,55.0,80.0,0.39
89051,pip_30,CC010/GeniUncJ,1510,f,60.0,14.142,2,10.0,0.2357,50.0,70.0,-0.17
89051,pip_30,CC013/GeniUncJ,1513,f,88.33,10.408,3,6.0093,0.1178,80.0,100.0,1.42
89051,pip_30,CC017/UncJ,1517,f,28.333,5.7735,3,3.3333,0.2038,25.0,35.0,-1.96
89051,pip_30,CC018/UncJ,1518,f,65.0,8.6603,3,5.0,0.1332,60.0,75.0,0.11
89051,pip_30,CC019/TauUncJ,1519,f,45.0,5.0,3,2.8868,0.1111,40.0,50.0,-1.02
89051,pip_30,CC024/GeniUncJ,1524,f,51.67,7.6376,3,4.4096,0.1478,45.0,60.0,-0.64
89051,pip_30,CC025/GeniUncJ,1525,f,55.0,7.0711,2,5.0,0.1286,50.0,60.0,-0.46
89051,pip_30,CC026/GeniUncJ,1526,f,40.0,0.0,3,0.0,0.0,40.0,40.0,-1.3
89051,pip_30,CC032/GeniUncJ,1532,f,96.25,7.5,4,3.75,0.0779,85.0,100.0,1.87
89051,pip_30,CC040/TauUncJ,1540,f,80.0,14.72,4,7.3598,0.184,65.0,100.0,0.95
89051,pip_30,CC041/TauUncJ,1541,f,76.25,16.52,4,8.2601,0.2167,65.0,100.0,0.74
89051,pip_30,CC051/TauUncJ,1551,f,58.75,14.361,4,7.1807,0.2444,40.0,75.0,-0.24
89051,pip_30,CC068/TauUncJ,1568,f,50.0,14.142,2,10.0,0.2828,40.0,60.0,-0.74
89051,pip_30,CC002/UncJ,1502,m,58.33,10.408,3,6.0093,0.1784,50.0,70.0,-0.42
89051,pip_30,CC003/UncJ,1503,m,68.33,12.583,3,7.2648,0.1841,55.0,80.0,0.13
89051,pip_30,CC004/TauUncJ,1504,m,71.25,2.5,4,1.25,0.0351,70.0,75.0,0.29
89051,pip_30,CC006/TauUncJ,1506,m,82.5,21.794,4,10.897,0.2642,55.0,100.0,0.91
89051,pip_30,CC009/UncJ,1509,m,80.0,24.495,4,12.247,0.3062,50.0,100.0,0.77
89051,pip_30,CC013/GeniUncJ,1513,m,75.0,0.0,2,0.0,0.0,75.0,75.0,0.5
89051,pip_30,CC017/UncJ,1517,m,30.0,0.0,2,0.0,0.0,30.0,30.0,-1.97
89051,pip_30,CC018/UncJ,1518,m,62.5,3.5355,2,2.5,0.0566,60.0,65.0,-0.19
89051,pip_30,CC019/TauUncJ,1519,m,48.75,7.5,4,3.75,0.1538,40.0,55.0,-0.94
89051,pip_30,CC024/GeniUncJ,1524,m,51.25,20.156,4,10.078,0.3933,30.0,75.0,-0.8
89051,pip_30,CC025/GeniUncJ,1525,m,75.0,8.165,4,4.0825,0.1089,65.0,85.0,0.5
89051,pip_30,CC026/GeniUncJ,1526,m,55.0,7.0711,4,3.5355,0.1286,50.0,65.0,-0.6
89051,pip_30,CC032/GeniUncJ,1532,m,100.0,0.0,4,0.0,0.0,100.0,100.0,1.87
89051,pip_30,CC040/TauUncJ,1540,m,95.0,7.0711,2,5.0,0.0744,90.0,100.0,1.59
89051,pip_30,CC041/TauUncJ,1541,m,68.75,4.7871,4,2.3936,0.0696,65.0,75.0,0.15
89051,pip_30,CC051/TauUncJ,1551,m,41.667,2.8868,3,1.6667,0.0693,40.0,45.0,-1.33
89051,pip_30,CC068/TauUncJ,1568,m,57.5,10.607,2,7.5,0.1845,50.0,65.0,-0.46
