measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33222,R_amp_at,BTBR T<+> Itpr3<tf>/J,1,m,1.06,0.182,9,0.0608,0.173,0.850,1.41,2.22
33222,R_amp_at,129S1/SvImJ,3,m,0.677,0.256,13,0.0709,0.378,0.310,1.08,0.36
33222,R_amp_at,A/J,4,m,0.653,0.0252,3,0.0145,0.0385,0.630,0.680,0.24
33222,R_amp_at,BALB/cJ,5,m,0.481,0.128,10,0.0406,0.267,0.280,0.670,-0.59
33222,R_amp_at,C3H/HeJ,6,m,0.301,0.0759,8,0.0268,0.252,0.210,0.450,-1.46
33222,R_amp_at,C57BL/6J,7,m,0.547,0.0863,9,0.0288,0.158,0.420,0.680,-0.27
33222,R_amp_at,DBA/2J,8,m,0.489,0.216,5,0.0965,0.442,0.270,0.793,-0.55
33222,R_amp_at,FVB/NJ,9,m,0.663,0.161,14,0.0430,0.243,0.370,0.930,0.29
33222,R_amp_at,LP/J,10,m,0.861,0.331,10,0.105,0.384,0.330,1.33,1.25
33222,R_amp_at,NZB/BlNJ,11,m,0.528,0.166,9,0.0552,0.314,0.300,0.750,-0.36
33222,R_amp_at,SWR/J,12,m,0.540,0.181,11,0.0545,0.335,0.290,0.780,-0.31
33222,R_amp_at,NOD/ShiLtJ,13,m,0.869,0.140,10,0.0442,0.161,0.650,1.13,1.29
33222,R_amp_at,PL/J,14,m,0.849,0.286,10,0.0904,0.337,0.460,1.45,1.19
33222,R_amp_at,AKR/J,15,m,0.441,0.155,7,0.0585,0.351,0.240,0.600,-0.79
33222,R_amp_at,CBA/J,16,m,0.280,0,1,0,0,0.280,0.280,-1.57
33222,R_amp_at,SJL/J,17,m,0.467,0.106,9,0.0353,0.227,0.300,0.640,-0.66
33222,R_amp_at,KK/HlJ,18,m,0.660,0.146,9,0.0488,0.222,0.460,0.900,0.28
33222,R_amp_at,C58/J,28,m,0.865,0.177,12,0.0512,0.205,0.590,1.20,1.27
33222,R_amp_at,I/LnJ,30,m,0.637,0.151,9,0.0502,0.237,0.430,0.910,0.16
33222,R_amp_at,SM/J,31,m,0.491,0.127,12,0.0368,0.260,0.300,0.750,-0.54
33222,R_amp_at,C57BLKS/J,35,m,0.634,0.153,9,0.0510,0.241,0.420,0.860,0.15
33222,R_amp_at,BALB/cByJ,50,m,0.275,0.00707,2,0.00500,0.0257,0.270,0.280,-1.59
