measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114553,bw_19wks_CD,CAST/EiJ,2,f,13.34,0.0,1,0.0,0.0,13.34,13.34,-0.85
114553,bw_19wks_CD,129S1/SvImJ,3,f,22.81,0.98061,5,0.43854,0.043,21.79,23.91,-0.13
114553,bw_19wks_CD,A/J,4,f,25.178,1.4174,5,0.6339,0.0563,23.84,27.55,0.05
114553,bw_19wks_CD,C57BL/6J,7,f,22.324,1.3059,5,0.58401,0.0585,20.48,23.76,-0.17
114553,bw_19wks_CD,DBA/2J,8,f,24.46,1.827,5,0.81707,0.0747,21.6,26.2,-0.01
114553,bw_19wks_CD,NOD/ShiLtJ,13,f,24.677,0.75743,6,0.30922,0.0307,23.88,25.93,0.01
114553,bw_19wks_CD,WSB/EiJ,42,f,11.773,0.73119,3,0.42215,0.0621,10.97,12.4,-0.97
114553,bw_19wks_CD,NZO/HlLtJ,122,f,57.0,4.0923,4,2.0461,0.0718,53.4,62.6,2.47
114553,bw_19wks_CD,PWK/PhJ,217,f,19.328,1.4009,5,0.62649,0.0725,17.45,20.7,-0.4
114553,bw_19wks_CD,CAST/EiJ,2,m,17.2,0.6245,3,0.36056,0.0363,16.5,17.7,-0.99
114553,bw_19wks_CD,129S1/SvImJ,3,m,27.15,1.9533,5,0.87352,0.0719,25.25,29.17,-0.2
114553,bw_19wks_CD,A/J,4,m,27.16,1.7416,5,0.77888,0.0641,25.02,29.86,-0.2
114553,bw_19wks_CD,C57BL/6J,7,m,30.522,3.2228,5,1.4413,0.1056,25.17,33.06,0.06
114553,bw_19wks_CD,DBA/2J,8,m,34.48,1.8537,5,0.82902,0.0538,31.95,36.96,0.38
114553,bw_19wks_CD,NOD/ShiLtJ,13,m,30.432,1.0169,5,0.45479,0.0334,29.65,32.0,0.06
114553,bw_19wks_CD,WSB/EiJ,42,m,15.34,1.0056,5,0.44971,0.0656,13.7,16.36,-1.14
114553,bw_19wks_CD,NZO/HlLtJ,122,m,58.98,4.207,4,2.1035,0.0713,54.38,64.11,2.32
114553,bw_19wks_CD,PWK/PhJ,217,m,26.226,1.6733,5,0.74832,0.0638,24.28,28.35,-0.28
