measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
47901,lateral_septum,C57BL/6J,7,f,2.58,0,1,0,0,2.58,2.58,-1.70
47901,lateral_septum,DBA/2J,8,f,2.81,0.113,2,0.0800,0.0403,2.73,2.89,-1.09
47901,lateral_septum,BXD1/TyJ,422,f,3.01,0.965,3,0.557,0.321,2.41,4.12,-0.56
47901,lateral_septum,BXD11/TyJ,423,f,3.20,0.570,3,0.329,0.178,2.74,3.84,-0.06
47901,lateral_septum,BXD12/TyJ,424,f,3.05,0.348,3,0.201,0.114,2.65,3.28,-0.46
47901,lateral_septum,BXD13/TyJ,425,f,3.03,0.219,2,0.155,0.0725,2.87,3.18,-0.51
47901,lateral_septum,BXD14/TyJ,426,f,2.93,0.220,3,0.127,0.0750,2.71,3.15,-0.77
47901,lateral_septum,BXD15/TyJ,427,f,2.94,0.444,3,0.256,0.151,2.64,3.45,-0.75
47901,lateral_septum,BXD16/TyJ,428,f,2.74,0.140,3,0.0808,0.0511,2.64,2.90,-1.28
47901,lateral_septum,BXD18/TyJ,429,f,3.08,0.155,3,0.0895,0.0503,2.93,3.24,-0.38
47901,lateral_septum,BXD19/TyJ,430,f,3.11,0.370,3,0.214,0.119,2.71,3.44,-0.30
47901,lateral_septum,BXD2/TyJ,431,f,3.80,0,1,0,0,3.80,3.80,1.53
47901,lateral_septum,BXD20/TyJ,432,f,2.80,0.127,2,0.0900,0.0455,2.71,2.89,-1.12
47901,lateral_septum,BXD21/TyJ,433,f,3.46,0.552,2,0.390,0.159,3.07,3.85,0.63
47901,lateral_septum,BXD22/TyJ,434,f,4.32,0.587,2,0.415,0.136,3.90,4.73,2.91
47901,lateral_septum,BXD23/TyJ,435,f,3.33,0.120,2,0.0850,0.0362,3.24,3.41,0.29
47901,lateral_septum,BXD24/TyJ-Cep290<rd16>/J,436,f,3.55,0.248,3,0.143,0.0697,3.27,3.74,0.87
47901,lateral_septum,BXD25/TyJ,437,f,3.57,0.470,3,0.272,0.132,3.03,3.89,0.92
47901,lateral_septum,BXD27/TyJ,438,f,2.88,0.220,3,0.127,0.0764,2.63,3.03,-0.91
47901,lateral_septum,BXD28/TyJ,439,f,2.92,0.191,2,0.135,0.0655,2.78,3.05,-0.80
47901,lateral_septum,BXD30/Ty,441,f,2.76,0.0707,2,0.0500,0.0256,2.71,2.81,-1.22
47901,lateral_septum,BXD31/TyJ,442,f,2.92,0.549,3,0.317,0.188,2.46,3.53,-0.80
47901,lateral_septum,BXD32/TyJ,443,f,3.77,0.180,3,0.104,0.0477,3.63,3.97,1.45
47901,lateral_septum,BXD33/TyJ,444,f,2.73,0.0889,3,0.0513,0.0326,2.66,2.83,-1.30
47901,lateral_septum,BXD34/TyJ,445,f,2.86,0.139,3,0.0802,0.0486,2.77,3.02,-0.96
47901,lateral_septum,BXD35/Ty,446,f,2.58,0.188,3,0.108,0.0727,2.47,2.80,-1.70
47901,lateral_septum,BXD36/TyJ,447,f,2.99,0.269,2,0.190,0.0899,2.80,3.18,-0.62
47901,lateral_septum,BXD38/TyJ,449,f,2.81,0.218,3,0.126,0.0776,2.63,3.05,-1.09
47901,lateral_septum,BXD39/TyJ,450,f,3.27,0.214,3,0.123,0.0655,3.02,3.40,0.13
47901,lateral_septum,BXD40/TyJ,451,f,3.27,0.318,2,0.225,0.0975,3.04,3.49,0.13
47901,lateral_septum,BXD42/TyJ,453,f,2.92,0.0424,2,0.0300,0.0145,2.89,2.95,-0.80
47901,lateral_septum,BXD6/TyJ,454,f,2.58,0.417,2,0.295,0.161,2.29,2.88,-1.70
47901,lateral_septum,BXD8/TyJ,455,f,3.32,0,1,0,0,3.32,3.32,0.26
47901,lateral_septum,BXD9/TyJ,456,f,3.78,0.212,3,0.123,0.0561,3.54,3.93,1.48
47901,lateral_septum,BXD5/TyJ,457,f,3.82,0.194,3,0.112,0.0507,3.60,3.95,1.58
47901,lateral_septum,BXD98/RwwJ,550,f,3.03,0.390,3,0.225,0.129,2.64,3.42,-0.51
47901,lateral_septum,BXD43/RwwJ,553,f,3.55,0.403,2,0.285,0.113,3.27,3.84,0.87
47901,lateral_septum,BXD45/RwwJ,555,f,3.36,0.118,3,0.0684,0.0353,3.22,3.43,0.36
47901,lateral_septum,BXD48/RwwJ,556,f,3.36,0.134,5,0.0599,0.0399,3.17,3.54,0.36
47901,lateral_septum,BXD50/RwwJ,558,f,3.11,0.211,3,0.122,0.0678,2.89,3.31,-0.30
47901,lateral_septum,BXD55/RwwJ,563,f,3.08,0,1,0,0,3.08,3.08,-0.38
47901,lateral_septum,BXD56/RwwJ,564,f,3.07,0.0591,4,0.0295,0.0192,3.01,3.15,-0.40
47901,lateral_septum,BXD60/RwwJ,566,f,3.34,0.403,3,0.232,0.121,2.99,3.78,0.31
47901,lateral_septum,BXD61/RwwJ,567,f,3.82,0.351,3,0.203,0.0919,3.44,4.13,1.58
47901,lateral_septum,BXD63/RwwJ,569,f,3.10,0.368,4,0.184,0.118,2.67,3.42,-0.32
47901,lateral_septum,BXD64/RwwJ,570,f,3.47,0.470,3,0.271,0.136,3.08,3.99,0.66
47901,lateral_septum,BXD65/RwwJ,571,f,3.14,0.266,3,0.154,0.0847,2.97,3.45,-0.22
47901,lateral_septum,BXD66/RwwJ,572,f,3.18,0.0818,6,0.0334,0.0257,3.09,3.31,-0.11
47901,lateral_septum,BXD67/RwwJ,573,f,3.32,0.113,2,0.0800,0.0341,3.24,3.40,0.26
47901,lateral_septum,BXD68/RwwJ,574,f,3.52,0.410,3,0.237,0.117,3.20,3.98,0.79
47901,lateral_septum,BXD69/RwwJ,575,f,3.48,0.410,3,0.237,0.118,3.08,3.90,0.68
47901,lateral_septum,BXD70/RwwJ,576,f,3.10,0.480,4,0.240,0.155,2.39,3.46,-0.32
47901,lateral_septum,BXD71/RwwJ,577,f,3.77,0.443,3,0.256,0.118,3.36,4.24,1.45
47901,lateral_septum,BXD73/RwwJ,579,f,3.53,0.623,3,0.360,0.177,2.99,4.21,0.82
47901,lateral_septum,BXD74/RwwJ,580,f,3.18,0.438,2,0.310,0.138,2.87,3.49,-0.11
47901,lateral_septum,BXD75/RwwJ,581,f,3.37,0.348,3,0.201,0.103,2.97,3.62,0.39
47901,lateral_septum,BXD76/Rww,582,f,2.80,0.178,3,0.103,0.0634,2.61,2.96,-1.12
47901,lateral_septum,BXD77/RwwJ,583,f,3.52,0.232,3,0.134,0.0657,3.33,3.78,0.79
47901,lateral_septum,BXD79/RwwJ,585,f,3.01,0.345,3,0.199,0.115,2.67,3.36,-0.56
47901,lateral_septum,BXD73a/RwwJ,586,f,3.35,0.390,4,0.195,0.116,2.86,3.81,0.34
47901,lateral_septum,BXD83/RwwJ,588,f,3.51,0.113,2,0.0800,0.0322,3.43,3.59,0.76
47901,lateral_septum,BXD84/RwwJ,589,f,2.57,0.496,3,0.286,0.193,2.09,3.08,-1.73
47901,lateral_septum,BXD85/RwwJ,590,f,3.43,0.127,2,0.0900,0.0371,3.34,3.52,0.55
47901,lateral_septum,BXD86/RwwJ,591,f,4.17,0.0141,2,0.01000,0.00339,4.16,4.18,2.51
47901,lateral_septum,BXD87/RwwJ,592,f,3.25,0.354,2,0.250,0.109,3.00,3.50,0.07
47901,lateral_septum,BXD89/RwwJ,594,f,3.46,0.170,2,0.120,0.0490,3.34,3.58,0.63
47901,lateral_septum,BXD90/RwwJ,595,f,3.29,0.233,2,0.165,0.0710,3.12,3.45,0.18
47901,lateral_septum,BXD65b/RwwJ,597,f,3.55,0.125,3,0.0722,0.0352,3.43,3.68,0.87
47901,lateral_septum,BXD93/Rww,598,f,3.77,0,1,0,0,3.77,3.77,1.45
47901,lateral_septum,BXD48a/RwwJ,601,f,2.73,0,1,0,0,2.73,2.73,-1.30
47901,lateral_septum,BXD65a/RwwJ,602,f,3.00,0.438,4,0.219,0.146,2.62,3.63,-0.59
47901,lateral_septum,C57BL/6J,7,m,2.71,0,2,0,0,2.71,2.71,-1.31
47901,lateral_septum,DBA/2J,8,m,3.07,0,1,0,0,3.07,3.07,-0.32
47901,lateral_septum,BXD1/TyJ,422,m,3.60,0.136,3,0.0784,0.0377,3.44,3.68,1.14
47901,lateral_septum,BXD11/TyJ,423,m,3.00,0.383,3,0.221,0.128,2.58,3.33,-0.51
47901,lateral_septum,BXD12/TyJ,424,m,3.08,0.0265,3,0.0153,0.00859,3.06,3.11,-0.29
47901,lateral_septum,BXD13/TyJ,425,m,2.54,0.163,2,0.115,0.0642,2.42,2.65,-1.78
47901,lateral_septum,BXD14/TyJ,426,m,3.25,0,1,0,0,3.25,3.25,0.18
47901,lateral_septum,BXD15/TyJ,427,m,2.66,0.547,3,0.316,0.206,2.03,3.01,-1.45
47901,lateral_septum,BXD16/TyJ,428,m,2.73,0.0919,2,0.0650,0.0337,2.66,2.79,-1.26
47901,lateral_septum,BXD18/TyJ,429,m,2.94,0.382,2,0.270,0.130,2.67,3.21,-0.68
47901,lateral_septum,BXD19/TyJ,430,m,3.87,0.811,3,0.468,0.210,3.31,4.80,1.89
47901,lateral_septum,BXD2/TyJ,431,m,3.33,0.233,2,0.165,0.0700,3.17,3.50,0.40
47901,lateral_septum,BXD20/TyJ,432,m,3.11,0.582,3,0.336,0.187,2.68,3.77,-0.21
47901,lateral_septum,BXD21/TyJ,433,m,3.03,0.284,3,0.164,0.0937,2.82,3.35,-0.43
47901,lateral_septum,BXD22/TyJ,434,m,3.78,0,1,0,0,3.78,3.78,1.64
47901,lateral_septum,BXD23/TyJ,435,m,2.82,0.601,2,0.425,0.214,2.39,3.24,-1.01
47901,lateral_septum,BXD24/TyJ-Cep290<rd16>/J,436,m,3.53,0.222,3,0.128,0.0628,3.35,3.78,0.95
47901,lateral_septum,BXD25/TyJ,437,m,3.38,0.0778,2,0.0550,0.0230,3.32,3.43,0.54
47901,lateral_septum,BXD27/TyJ,438,m,2.88,0.589,3,0.340,0.204,2.26,3.43,-0.84
47901,lateral_septum,BXD28/TyJ,439,m,2.78,0.565,3,0.326,0.203,2.15,3.24,-1.12
47901,lateral_septum,BXD30/Ty,441,m,2.95,0.315,3,0.182,0.107,2.63,3.26,-0.65
47901,lateral_septum,BXD31/TyJ,442,m,3.21,0.100,3,0.0578,0.0312,3.10,3.29,0.07
47901,lateral_septum,BXD32/TyJ,443,m,3.87,0.107,3,0.0617,0.0277,3.80,3.99,1.89
47901,lateral_septum,BXD33/TyJ,444,m,2.55,0.0283,2,0.0200,0.0111,2.53,2.57,-1.75
47901,lateral_septum,BXD34/TyJ,445,m,2.98,0.354,2,0.250,0.119,2.73,3.23,-0.57
47901,lateral_septum,BXD35/Ty,446,m,2.58,0.138,3,0.0797,0.0535,2.42,2.68,-1.67
47901,lateral_septum,BXD36/TyJ,447,m,2.96,0.148,2,0.105,0.0503,2.85,3.06,-0.62
47901,lateral_septum,BXD38/TyJ,449,m,2.75,0,1,0,0,2.75,2.75,-1.20
47901,lateral_septum,BXD39/TyJ,450,m,3.54,1.03,2,0.725,0.289,2.82,4.27,0.98
47901,lateral_septum,BXD40/TyJ,451,m,3.62,0.290,2,0.205,0.0800,3.42,3.83,1.20
47901,lateral_septum,BXD42/TyJ,453,m,3.66,0.247,2,0.175,0.0677,3.48,3.83,1.31
47901,lateral_septum,BXD6/TyJ,454,m,2.41,0.195,3,0.112,0.0808,2.19,2.56,-2.14
47901,lateral_septum,BXD8/TyJ,455,m,3.25,0.342,5,0.153,0.105,2.68,3.51,0.18
47901,lateral_septum,BXD9/TyJ,456,m,3.66,0.255,2,0.180,0.0696,3.48,3.84,1.31
47901,lateral_septum,BXD5/TyJ,457,m,3.77,0.278,3,0.160,0.0738,3.45,3.97,1.61
47901,lateral_septum,BXD98/RwwJ,550,m,2.71,0.0354,2,0.0250,0.0130,2.69,2.74,-1.31
47901,lateral_septum,BXD43/RwwJ,553,m,3.15,0.537,2,0.380,0.171,2.77,3.53,-0.10
47901,lateral_septum,BXD45/RwwJ,555,m,3.06,0.141,2,0.1000,0.0462,2.96,3.16,-0.35
47901,lateral_septum,BXD48/RwwJ,556,m,2.91,0,1,0,0,2.91,2.91,-0.76
47901,lateral_septum,BXD50/RwwJ,558,m,3.17,0,1,0,0,3.17,3.17,-0.04
47901,lateral_septum,BXD55/RwwJ,563,m,3.11,0.190,4,0.0950,0.0611,2.88,3.34,-0.21
47901,lateral_septum,BXD56/RwwJ,564,m,3.25,0.0566,2,0.0400,0.0174,3.21,3.29,0.18
47901,lateral_septum,BXD60/RwwJ,566,m,3.00,0.495,2,0.350,0.165,2.65,3.35,-0.51
47901,lateral_septum,BXD61/RwwJ,567,m,4.21,0.406,3,0.235,0.0966,3.91,4.67,2.82
47901,lateral_septum,BXD63/RwwJ,569,m,3.37,0,1,0,0,3.37,3.37,0.51
47901,lateral_septum,BXD64/RwwJ,570,m,3.42,0.0755,3,0.0436,0.0221,3.35,3.50,0.65
47901,lateral_septum,BXD65/RwwJ,571,m,3.29,0.297,2,0.210,0.0903,3.08,3.50,0.29
47901,lateral_septum,BXD67/RwwJ,573,m,3.15,0.176,3,0.102,0.0559,2.95,3.26,-0.10
47901,lateral_septum,BXD68/RwwJ,574,m,3.08,0.147,3,0.0850,0.0478,2.92,3.21,-0.29
47901,lateral_septum,BXD69/RwwJ,575,m,3.32,0.544,2,0.385,0.164,2.93,3.70,0.37
47901,lateral_septum,BXD70/RwwJ,576,m,3.35,0.00707,2,0.00500,0.00211,3.35,3.36,0.45
47901,lateral_septum,BXD71/RwwJ,577,m,3.33,0.306,3,0.177,0.0920,3.15,3.68,0.40
47901,lateral_septum,BXD73/RwwJ,579,m,2.98,0.172,3,0.0996,0.0578,2.83,3.17,-0.57
47901,lateral_septum,BXD74/RwwJ,580,m,3.34,0.199,3,0.115,0.0595,3.18,3.56,0.43
47901,lateral_septum,BXD75/RwwJ,581,m,3.47,0.368,2,0.260,0.106,3.21,3.73,0.78
47901,lateral_septum,BXD76/Rww,582,m,2.68,0,1,0,0,2.68,2.68,-1.39
47901,lateral_septum,BXD77/RwwJ,583,m,3.52,0.0529,3,0.0306,0.0150,3.46,3.56,0.92
47901,lateral_septum,BXD79/RwwJ,585,m,3.05,0.919,2,0.650,0.301,2.40,3.70,-0.37
47901,lateral_septum,BXD73a/RwwJ,586,m,3.09,0.318,2,0.225,0.103,2.87,3.32,-0.26
47901,lateral_septum,BXD83/RwwJ,588,m,3.55,0.221,3,0.127,0.0621,3.31,3.74,1.00
47901,lateral_septum,BXD84/RwwJ,589,m,2.90,0.251,3,0.145,0.0866,2.75,3.19,-0.79
47901,lateral_septum,BXD85/RwwJ,590,m,3.72,0.395,4,0.197,0.106,3.21,4.17,1.47
47901,lateral_septum,BXD86/RwwJ,591,m,3.58,0.193,4,0.0966,0.0539,3.35,3.81,1.09
47901,lateral_septum,BXD87/RwwJ,592,m,3.12,0.119,4,0.0594,0.0380,2.98,3.27,-0.18
47901,lateral_septum,BXD89/RwwJ,594,m,3.42,0.0566,2,0.0400,0.0165,3.38,3.46,0.65
47901,lateral_septum,BXD90/RwwJ,595,m,3.35,0.265,4,0.133,0.0790,3.05,3.69,0.45
47901,lateral_septum,BXD65b/RwwJ,597,m,3.30,0,1,0,0,3.30,3.30,0.32
47901,lateral_septum,BXD93/Rww,598,m,3.17,0.356,3,0.206,0.112,2.76,3.40,-0.04
47901,lateral_septum,BXD48a/RwwJ,601,m,2.95,0.158,4,0.0792,0.0537,2.76,3.11,-0.65
47901,lateral_septum,BXD65a/RwwJ,602,m,3.07,0,1,0,0,3.07,3.07,-0.32
