measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90416,dist_l60_cocaine_cc_d9,CAST/EiJ,2,f,40778.0,10385.0,6,4240.0,0.2547,32728.0,60688.0,1.4
90416,dist_l60_cocaine_cc_d9,129S1/SvImJ,3,f,6622.0,15811.0,6,6455.0,2.3877,0.0,38889.0,-1.12
90416,dist_l60_cocaine_cc_d9,A/J,4,f,2879.0,2439.0,12,704.1,0.8473,97.92,7455.0,-1.4
90416,dist_l60_cocaine_cc_d9,C57BL/6J,7,f,15991.0,2164.0,5,967.9,0.1353,13893.0,19068.0,-0.43
90416,dist_l60_cocaine_cc_d9,NOD/ShiLtJ,13,f,27576.0,8821.0,6,3601.0,0.3199,13802.0,38757.0,0.42
90416,dist_l60_cocaine_cc_d9,WSB/EiJ,42,f,44938.0,17120.0,7,6471.0,0.381,30088.0,81312.0,1.71
90416,dist_l60_cocaine_cc_d9,NZO/HlLtJ,122,f,10140.0,4763.0,6,1945.0,0.4697,3520.0,15857.0,-0.86
90416,dist_l60_cocaine_cc_d9,PWK/PhJ,217,f,37303.0,6382.0,9,2127.0,0.1711,28621.0,47584.0,1.14
90416,dist_l60_cocaine_cc_d9,CC001/UncJ,1501,f,18776.0,10194.0,4,5097.0,0.5429,7143.0,31808.0,-0.22
90416,dist_l60_cocaine_cc_d9,CC002/UncJ,1502,f,21353.0,7597.0,3,4386.0,0.3558,12588.0,26028.0,-0.03
90416,dist_l60_cocaine_cc_d9,CC003/UncJ,1503,f,41738.0,11284.0,3,6515.0,0.2704,28710.0,48435.0,1.47
90416,dist_l60_cocaine_cc_d9,CC004/TauUncJ,1504,f,41566.0,17145.0,19,3933.0,0.4125,13737.0,74810.0,1.46
90416,dist_l60_cocaine_cc_d9,CC005/TauUncJ,1505,f,49264.0,49543.0,2,35032.0,1.0057,14232.0,84297.0,2.03
90416,dist_l60_cocaine_cc_d9,CC006/TauUncJ,1506,f,5636.0,6291.0,2,4448.0,1.1161,1188.0,10085.0,-1.19
90416,dist_l60_cocaine_cc_d9,CC007/UncJ,1507,f,31271.0,8741.0,2,6181.0,0.2795,25090.0,37452.0,0.7
90416,dist_l60_cocaine_cc_d9,CC008/GeniUncJ,1508,f,31063.0,4531.0,3,2616.0,0.1459,25837.0,33889.0,0.68
90416,dist_l60_cocaine_cc_d9,CC009/UncJ,1509,f,3539.0,2325.0,2,1644.0,0.657,1895.0,5183.0,-1.35
90416,dist_l60_cocaine_cc_d9,CC010/GeniUncJ,1510,f,138.7,149.2,2,105.5,1.0753,33.239,244.2,-1.6
90416,dist_l60_cocaine_cc_d9,CC011/UncJ,1511,f,15136.0,8167.0,4,4083.0,0.5396,3991.0,23442.0,-0.49
90416,dist_l60_cocaine_cc_d9,CC012/GeniUncJ,1512,f,7738.0,6245.0,4,3122.0,0.807,2049.0,16467.0,-1.04
90416,dist_l60_cocaine_cc_d9,CC013/GeniUncJ,1513,f,36578.0,7511.0,5,3359.0,0.2053,27091.0,46087.0,1.09
90416,dist_l60_cocaine_cc_d9,CC015/UncJ,1515,f,35247.0,5472.0,2,3869.0,0.1552,31378.0,39116.0,0.99
90416,dist_l60_cocaine_cc_d9,CC016/GeniUncJ,1516,f,26755.0,13930.0,4,6965.0,0.5206,11304.0,45065.0,0.36
90416,dist_l60_cocaine_cc_d9,CC017/UncJ,1517,f,10165.0,9629.0,4,4814.0,0.9472,2518.0,23585.0,-0.86
90416,dist_l60_cocaine_cc_d9,CC018/UncJ,1518,f,40405.0,4336.0,2,3066.0,0.1073,37339.0,43471.0,1.37
90416,dist_l60_cocaine_cc_d9,CC019/TauUncJ,1519,f,18914.0,8626.0,4,4313.0,0.456,9081.0,27735.0,-0.21
90416,dist_l60_cocaine_cc_d9,CC020/GeniUncJ,1520,f,27481.0,24210.0,2,17119.0,0.881,10362.0,44600.0,0.42
90416,dist_l60_cocaine_cc_d9,CC023/GeniUncJ,1523,f,15528.0,3392.0,3,1958.0,0.2184,11616.0,17654.0,-0.46
90416,dist_l60_cocaine_cc_d9,CC025/GeniUncJ,1525,f,10365.0,1581.0,2,1118.0,0.1525,9247.0,11483.0,-0.85
90416,dist_l60_cocaine_cc_d9,CC026/GeniUncJ,1526,f,7280.0,4017.0,4,2009.0,0.5519,2588.0,10807.0,-1.07
90416,dist_l60_cocaine_cc_d9,CC027/GeniUncJ,1527,f,28853.0,4798.0,3,2770.0,0.1663,25226.0,34293.0,0.52
90416,dist_l60_cocaine_cc_d9,CC028/GeniUncJ,1528,f,29597.0,23316.0,3,13462.0,0.7878,11807.0,55993.0,0.57
90416,dist_l60_cocaine_cc_d9,CC029/UncJ,1529,f,21230.0,214.3,2,151.5,0.0101,21079.0,21382.0,-0.04
90416,dist_l60_cocaine_cc_d9,CC030/GeniUncJ,1530,f,26360.0,16357.0,3,9444.0,0.6205,7753.0,38471.0,0.34
90416,dist_l60_cocaine_cc_d9,CC032/GeniUncJ,1532,f,20073.0,7902.0,3,4562.0,0.3936,12098.0,27899.0,-0.13
90416,dist_l60_cocaine_cc_d9,CC033/GeniUncJ,1533,f,18744.0,16207.0,2,11460.0,0.8646,7284.0,30204.0,-0.23
90416,dist_l60_cocaine_cc_d9,CC035/UncJ,1535,f,35634.0,4886.0,3,2821.0,0.1371,31897.0,41163.0,1.02
90416,dist_l60_cocaine_cc_d9,CC036/UncJ,1536,f,24740.0,2304.0,3,1330.0,0.0931,22249.0,26794.0,0.22
90416,dist_l60_cocaine_cc_d9,CC037/TauUncJ,1537,f,8224.0,4488.0,3,2591.0,0.5457,4497.0,13205.0,-1.0
90416,dist_l60_cocaine_cc_d9,CC040/TauUncJ,1540,f,8390.0,8134.0,3,4696.0,0.9694,0.0,16241.0,-0.99
90416,dist_l60_cocaine_cc_d9,CC041/TauUncJ,1541,f,3823.0,4537.0,20,1015.0,1.1867,273.6,19873.0,-1.33
90416,dist_l60_cocaine_cc_d9,CC043/GeniUncJ,1543,f,22388.0,6227.0,2,4403.0,0.2781,17985.0,26791.0,0.04
90416,dist_l60_cocaine_cc_d9,CC045/GeniUncJ,1544,f,42750.0,14438.0,2,10209.0,0.3377,32541.0,52959.0,1.54
90416,dist_l60_cocaine_cc_d9,CC044/UncJ,1545,f,20136.0,3304.0,2,2336.0,0.1641,17799.0,22472.0,-0.12
90416,dist_l60_cocaine_cc_d9,CC051/TauUncJ,1551,f,9911.0,2505.0,2,1771.0,0.2527,8140.0,11682.0,-0.88
90416,dist_l60_cocaine_cc_d9,CC057/UncJ,1557,f,43680.0,6720.0,2,4751.0,0.1538,38928.0,48431.0,1.61
90416,dist_l60_cocaine_cc_d9,CC059/TauUncJ,1559,f,20115.0,10948.0,3,6321.0,0.5442,11325.0,32378.0,-0.13
90416,dist_l60_cocaine_cc_d9,CC060/UncJ,1560,f,40768.0,0.0,1,0.0,0.0,40768.0,40768.0,1.4
90416,dist_l60_cocaine_cc_d9,CC061/GeniUncJ,1561,f,3312.0,3051.0,2,2158.0,0.9211,1155.0,5470.0,-1.37
90416,dist_l60_cocaine_cc_d9,CC065/UncJ,1565,f,28412.0,0.0,1,0.0,0.0,28412.0,28412.0,0.49
90416,dist_l60_cocaine_cc_d9,CC068/TauUncJ,1568,f,3478.0,1807.0,2,1278.0,0.5197,2200.0,4756.0,-1.35
90416,dist_l60_cocaine_cc_d9,CC074/UncJ,1574,f,29478.0,5287.0,2,3738.0,0.1794,25740.0,33217.0,0.57
90416,dist_l60_cocaine_cc_d9,CC075/UncJ,1575,f,10846.0,4265.0,2,3016.0,0.3933,7830.0,13862.0,-0.81
90416,dist_l60_cocaine_cc_d9,CC078/TauUncJ,1578,f,37834.0,4156.0,2,2939.0,0.1099,34895.0,40773.0,1.18
90416,dist_l60_cocaine_cc_d9,CC079/TauUncJ,1579,f,9750.0,10316.0,2,7294.0,1.058,2456.0,17045.0,-0.89
90416,dist_l60_cocaine_cc_d9,CC080/TauUncJ,3373,f,7228.0,3481.0,2,2461.0,0.4816,4767.0,9690.0,-1.08
90416,dist_l60_cocaine_cc_d9,CC083/UncJ,3481,f,20016.0,5201.0,2,3677.0,0.2598,16339.0,23694.0,-0.13
90416,dist_l60_cocaine_cc_d9,CC084/TauJ,3482,f,7672.0,1242.0,2,878.5,0.1619,6794.0,8551.0,-1.04
90416,dist_l60_cocaine_cc_d9,CAST/EiJ,2,m,36974.0,12716.0,5,5687.0,0.3439,22205.0,53369.0,0.9
90416,dist_l60_cocaine_cc_d9,129S1/SvImJ,3,m,3123.0,3367.0,6,1374.0,1.078,293.6,7786.0,-1.62
90416,dist_l60_cocaine_cc_d9,A/J,4,m,3782.0,3786.0,12,1093.0,1.0011,524.1,14192.0,-1.57
90416,dist_l60_cocaine_cc_d9,C57BL/6J,7,m,19959.0,5649.0,7,2135.0,0.283,12170.0,26861.0,-0.37
90416,dist_l60_cocaine_cc_d9,NOD/ShiLtJ,13,m,30986.0,13043.0,6,5325.0,0.4209,13505.0,51637.0,0.46
90416,dist_l60_cocaine_cc_d9,WSB/EiJ,42,m,34814.0,13012.0,7,4918.0,0.3738,14617.0,46305.0,0.74
90416,dist_l60_cocaine_cc_d9,NZO/HlLtJ,122,m,10757.0,5090.0,7,1924.0,0.4731,3431.0,16852.0,-1.05
90416,dist_l60_cocaine_cc_d9,PWK/PhJ,217,m,43852.0,11394.0,9,3798.0,0.2598,30832.0,68521.0,1.41
90416,dist_l60_cocaine_cc_d9,CC001/UncJ,1501,m,26824.0,5700.0,4,2850.0,0.2125,19173.0,31570.0,0.14
90416,dist_l60_cocaine_cc_d9,CC002/UncJ,1502,m,16503.0,13401.0,3,7737.0,0.812,1368.0,26859.0,-0.62
90416,dist_l60_cocaine_cc_d9,CC003/UncJ,1503,m,43877.0,12379.0,3,7147.0,0.2821,32397.0,56992.0,1.42
90416,dist_l60_cocaine_cc_d9,CC004/TauUncJ,1504,m,36527.0,16574.0,20,3706.0,0.4537,942.3,69335.0,0.87
90416,dist_l60_cocaine_cc_d9,CC005/TauUncJ,1505,m,25020.0,2833.0,2,2003.0,0.1132,23016.0,27023.0,0.01
90416,dist_l60_cocaine_cc_d9,CC006/TauUncJ,1506,m,16330.0,1720.0,2,1216.0,0.1053,15114.0,17547.0,-0.64
90416,dist_l60_cocaine_cc_d9,CC007/UncJ,1507,m,51200.0,3072.0,2,2172.0,0.06,49027.0,53372.0,1.96
90416,dist_l60_cocaine_cc_d9,CC008/GeniUncJ,1508,m,37028.0,5994.0,3,3460.0,0.1619,30281.0,41737.0,0.91
90416,dist_l60_cocaine_cc_d9,CC009/UncJ,1509,m,14094.0,14261.0,2,10084.0,1.0118,4010.0,24178.0,-0.8
90416,dist_l60_cocaine_cc_d9,CC010/GeniUncJ,1510,m,1444.0,112.4,2,79.5,0.0778,1365.0,1524.0,-1.75
90416,dist_l60_cocaine_cc_d9,CC011/UncJ,1511,m,13320.0,7255.0,4,3628.0,0.5447,6137.0,23387.0,-0.86
90416,dist_l60_cocaine_cc_d9,CC012/GeniUncJ,1512,m,11082.0,7587.0,4,3793.0,0.6846,3448.0,18926.0,-1.03
90416,dist_l60_cocaine_cc_d9,CC013/GeniUncJ,1513,m,27675.0,6379.0,3,3683.0,0.2305,20766.0,33342.0,0.21
90416,dist_l60_cocaine_cc_d9,CC015/UncJ,1515,m,23505.0,0.0,1,0.0,0.0,23505.0,23505.0,-0.1
90416,dist_l60_cocaine_cc_d9,CC016/GeniUncJ,1516,m,41546.0,17344.0,4,8672.0,0.4175,16573.0,55201.0,1.24
90416,dist_l60_cocaine_cc_d9,CC017/UncJ,1517,m,28879.0,23792.0,4,11896.0,0.8239,554.1,54378.0,0.3
90416,dist_l60_cocaine_cc_d9,CC018/UncJ,1518,m,48317.0,2984.0,2,2110.0,0.0618,46207.0,50427.0,1.75
90416,dist_l60_cocaine_cc_d9,CC019/TauUncJ,1519,m,28176.0,13467.0,5,6023.0,0.478,9868.0,44829.0,0.25
90416,dist_l60_cocaine_cc_d9,CC020/GeniUncJ,1520,m,31578.0,9759.0,2,6901.0,0.3091,24677.0,38479.0,0.5
90416,dist_l60_cocaine_cc_d9,CC023/GeniUncJ,1523,m,31900.0,8532.0,3,4926.0,0.2675,25358.0,41551.0,0.52
90416,dist_l60_cocaine_cc_d9,CC025/GeniUncJ,1525,m,23594.0,4933.0,2,3488.0,0.2091,20106.0,27083.0,-0.1
90416,dist_l60_cocaine_cc_d9,CC026/GeniUncJ,1526,m,12543.0,4217.0,4,2109.0,0.3362,7398.0,17337.0,-0.92
90416,dist_l60_cocaine_cc_d9,CC027/GeniUncJ,1527,m,27620.0,8070.0,3,4659.0,0.2922,22361.0,36912.0,0.2
90416,dist_l60_cocaine_cc_d9,CC028/GeniUncJ,1528,m,17498.0,7147.0,3,4126.0,0.4085,9304.0,22447.0,-0.55
90416,dist_l60_cocaine_cc_d9,CC029/UncJ,1529,m,25446.0,1289.0,2,911.5,0.0507,24535.0,26358.0,0.04
90416,dist_l60_cocaine_cc_d9,CC030/GeniUncJ,1530,m,37067.0,28151.0,3,16253.0,0.7594,4919.0,57304.0,0.91
90416,dist_l60_cocaine_cc_d9,CC032/GeniUncJ,1532,m,17845.0,11978.0,3,6916.0,0.6713,6471.0,30348.0,-0.52
90416,dist_l60_cocaine_cc_d9,CC033/GeniUncJ,1533,m,40712.0,29943.0,3,17287.0,0.7355,20218.0,75075.0,1.18
90416,dist_l60_cocaine_cc_d9,CC035/UncJ,1535,m,42814.0,718.4,3,414.8,0.0168,41997.0,43347.0,1.34
90416,dist_l60_cocaine_cc_d9,CC036/UncJ,1536,m,27786.0,3503.0,3,2022.0,0.1261,23993.0,30899.0,0.22
90416,dist_l60_cocaine_cc_d9,CC037/TauUncJ,1537,m,8787.0,4277.0,3,2470.0,0.4868,4360.0,12897.0,-1.2
90416,dist_l60_cocaine_cc_d9,CC040/TauUncJ,1540,m,8150.0,5892.0,2,4166.0,0.7229,3984.0,12317.0,-1.25
90416,dist_l60_cocaine_cc_d9,CC041/TauUncJ,1541,m,2942.0,3285.0,20,734.6,1.1168,0.0,12826.0,-1.64
90416,dist_l60_cocaine_cc_d9,CC043/GeniUncJ,1543,m,17704.0,16318.0,2,11538.0,0.9217,6165.0,29242.0,-0.54
90416,dist_l60_cocaine_cc_d9,CC045/GeniUncJ,1544,m,45614.0,14119.0,2,9983.0,0.3095,35630.0,55597.0,1.55
90416,dist_l60_cocaine_cc_d9,CC044/UncJ,1545,m,18378.0,4002.0,2,2830.0,0.2178,15548.0,21208.0,-0.49
90416,dist_l60_cocaine_cc_d9,CC051/TauUncJ,1551,m,19370.0,19410.0,3,11206.0,1.0021,8092.0,41783.0,-0.41
90416,dist_l60_cocaine_cc_d9,CC057/UncJ,1557,m,38864.0,881.1,2,623.0,0.0227,38241.0,39487.0,1.04
90416,dist_l60_cocaine_cc_d9,CC059/TauUncJ,1559,m,27199.0,8970.0,3,5179.0,0.3298,20634.0,37419.0,0.17
90416,dist_l60_cocaine_cc_d9,CC060/UncJ,1560,m,51825.0,0.0,1,0.0,0.0,51825.0,51825.0,2.01
90416,dist_l60_cocaine_cc_d9,CC061/GeniUncJ,1561,m,16515.0,12144.0,2,8587.0,0.7353,7928.0,25102.0,-0.62
90416,dist_l60_cocaine_cc_d9,CC068/TauUncJ,1568,m,3421.0,4708.0,2,3329.0,1.376,92.47,6750.0,-1.6
90416,dist_l60_cocaine_cc_d9,CC074/UncJ,1574,m,43778.0,1348.0,2,953.5,0.0308,42825.0,44732.0,1.41
90416,dist_l60_cocaine_cc_d9,CC075/UncJ,1575,m,10615.0,3292.0,2,2328.0,0.3102,8287.0,12943.0,-1.06
90416,dist_l60_cocaine_cc_d9,CC078/TauUncJ,1578,m,17938.0,11778.0,2,8328.0,0.6566,9610.0,26266.0,-0.52
90416,dist_l60_cocaine_cc_d9,CC079/TauUncJ,1579,m,15352.0,6013.0,2,4252.0,0.3916,11101.0,19604.0,-0.71
90416,dist_l60_cocaine_cc_d9,CC080/TauUncJ,3373,m,20570.0,24112.0,2,17049.0,1.1722,3520.0,37619.0,-0.32
90416,dist_l60_cocaine_cc_d9,CC083/UncJ,3481,m,24942.0,6327.0,2,4474.0,0.2537,20468.0,29416.0,0.0
90416,dist_l60_cocaine_cc_d9,CC084/TauJ,3482,m,14364.0,4758.0,2,3364.0,0.3313,10999.0,17728.0,-0.78
