measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9223,tot_daily,BTBR T<+> Itpr3<tf>/J,1,f,36.4,7.59,8,2.68,0.208,25.5,46.6,0.06
9223,tot_daily,CAST/EiJ,2,f,55.3,14.1,8,4.97,0.254,40.1,83.9,1.84
9223,tot_daily,129S1/SvImJ,3,f,23.1,3.38,8,1.19,0.146,18.9,29.6,-1.20
9223,tot_daily,A/J,4,f,33.4,6.89,8,2.44,0.206,22.4,45.4,-0.23
9223,tot_daily,BALB/cJ,5,f,40.3,7.25,8,2.56,0.180,28.1,53.9,0.42
9223,tot_daily,C3H/HeJ,6,f,27.8,3.61,8,1.28,0.130,22.8,32.7,-0.75
9223,tot_daily,C57BL/6J,7,f,51.7,7.44,8,2.63,0.144,38.2,61.5,1.50
9223,tot_daily,FVB/NJ,9,f,38.7,7.30,8,2.58,0.189,25.1,46.0,0.27
9223,tot_daily,LP/J,10,f,23.2,7.75,8,2.74,0.334,11.1,34.1,-1.19
9223,tot_daily,NZB/BlNJ,11,f,22.7,3.58,8,1.26,0.157,17.0,28.1,-1.23
9223,tot_daily,SWR/J,12,f,30.7,5.03,8,1.78,0.164,24.1,38.6,-0.48
9223,tot_daily,NOD/ShiLtJ,13,f,51.7,6.47,8,2.29,0.125,42.5,60.0,1.50
9223,tot_daily,PL/J,14,f,30.1,5.48,8,1.94,0.182,20.6,36.0,-0.54
9223,tot_daily,AKR/J,15,f,40.4,5.45,8,1.93,0.135,34.8,47.9,0.43
9223,tot_daily,CBA/J,16,f,31.4,4.26,8,1.51,0.136,25.0,37.4,-0.41
9223,tot_daily,BTBR T<+> Itpr3<tf>/J,1,m,33.1,4.81,8,1.70,0.145,25.9,39.4,0.45
9223,tot_daily,CAST/EiJ,2,m,40.8,11.4,8,4.04,0.280,22.8,56.5,1.37
9223,tot_daily,129S1/SvImJ,3,m,21.4,2.59,8,0.915,0.121,16.9,24.8,-0.94
9223,tot_daily,A/J,4,m,28.9,5.69,8,2.01,0.197,20.1,35.4,-0.05
9223,tot_daily,BALB/cJ,5,m,33.8,3.78,8,1.34,0.112,28.4,39.5,0.54
9223,tot_daily,C3H/HeJ,6,m,21.9,2.76,8,0.976,0.126,17.4,25.7,-0.88
9223,tot_daily,C57BL/6J,7,m,37.7,3.81,8,1.35,0.101,32.9,45.5,1.00
9223,tot_daily,FVB/NJ,9,m,40.4,21.4,8,7.55,0.529,26.2,91.8,1.32
9223,tot_daily,LP/J,10,m,20.9,4.76,8,1.68,0.228,15.0,28.4,-0.99
9223,tot_daily,NZB/BlNJ,11,m,17.0,4.01,8,1.42,0.235,13.3,24.5,-1.46
9223,tot_daily,SWR/J,12,m,25.3,5.08,8,1.80,0.201,19.5,32.6,-0.47
9223,tot_daily,NOD/ShiLtJ,13,m,45.7,4.21,8,1.49,0.0923,41.2,52.8,1.95
9223,tot_daily,PL/J,14,m,26.3,2.59,8,0.917,0.0987,22.4,30.6,-0.35
9223,tot_daily,AKR/J,15,m,28.3,3.79,8,1.34,0.134,23.7,33.7,-0.12
9223,tot_daily,CBA/J,16,m,24.6,5.29,8,1.87,0.214,19.0,34.6,-0.56
9223,tot_daily,SJL/J,17,m,22.4,2.56,8,0.905,0.114,18.8,26.2,-0.82
