measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50241,fumarate,BTBR T<+> Itpr3<tf>/J,1,m,768131,0,1,0,0,768131,768131,-0.85
50241,fumarate,CAST/EiJ,2,m,1880990,0,1,0,0,1880990,1880990,2.79
50241,fumarate,A/J,4,m,723928,93561,2,66158,0.129,657770,790086,-1.00
50241,fumarate,BALB/cJ,5,m,992707,266893,3,154091,0.269,710298,1240755,-0.12
50241,fumarate,C3H/HeJ,6,m,948772,56292,2,39804,0.0593,908967,988576,-0.26
50241,fumarate,C57BL/6J,7,m,848838,137846,5,61646,0.162,650930,980837,-0.59
50241,fumarate,DBA/2J,8,m,883050,65827,4,32914,0.0745,818779,975093,-0.48
50241,fumarate,FVB/NJ,9,m,1455486,0,1,0,0,1455486,1455486,1.40
50241,fumarate,LP/J,10,m,1022795,0,1,0,0,1022795,1022795,-0.02
50241,fumarate,SWR/J,12,m,1096909,0,1,0,0,1096909,1096909,0.22
50241,fumarate,NOD/ShiLtJ,13,m,889017,0,1,0,0,889017,889017,-0.46
50241,fumarate,PL/J,14,m,1113384,0,1,0,0,1113384,1113384,0.28
50241,fumarate,AKR/J,15,m,800360,0,1,0,0,800360,800360,-0.75
50241,fumarate,CBA/J,16,m,1039638,0,1,0,0,1039638,1039638,0.04
50241,fumarate,SJL/J,17,m,1299204,0,1,0,0,1299204,1299204,0.89
50241,fumarate,KK/HlJ,18,m,937505,0,1,0,0,937505,937505,-0.30
50241,fumarate,MA/MyJ,20,m,1026303,0,1,0,0,1026303,1026303,-0.01
50241,fumarate,BUB/BnJ,24,m,1093499,0,1,0,0,1093499,1093499,0.21
50241,fumarate,CE/J,25,m,918188,0,1,0,0,918188,918188,-0.36
50241,fumarate,RIIIS/J,26,m,372365,0,1,0,0,372365,372365,-2.15
50241,fumarate,C58/J,28,m,1577924,0,1,0,0,1577924,1577924,1.80
50241,fumarate,SEA/GnJ,29,m,1588995,0,1,0,0,1588995,1588995,1.84
50241,fumarate,I/LnJ,30,m,1239968,0,1,0,0,1239968,1239968,0.69
50241,fumarate,SM/J,31,m,2218413,0,1,0,0,2218413,2218413,3.90
50241,fumarate,NON/ShiLtJ,34,m,811299,0,1,0,0,811299,811299,-0.71
50241,fumarate,NZW/LacJ,36,m,945106,0,1,0,0,945106,945106,-0.27
50241,fumarate,C57L/J,37,m,717361,0,1,0,0,717361,717361,-1.02
50241,fumarate,129X1/SvJ,47,m,1099120,0,1,0,0,1099120,1099120,0.23
50241,fumarate,LG/J,78,m,742155,0,1,0,0,742155,742155,-0.94
50241,fumarate,AXB1/PgnJ,230,m,950840,0,1,0,0,950840,950840,-0.25
50241,fumarate,AXB10/PgnJ,231,m,982841,0,1,0,0,982841,982841,-0.15
50241,fumarate,AXB12/PgnJ,232,m,1061694,0,1,0,0,1061694,1061694,0.11
50241,fumarate,AXB13/PgnJ,233,m,1240066,0,1,0,0,1240066,1240066,0.69
50241,fumarate,AXB15/PgnJ,234,m,876130,0,1,0,0,876130,876130,-0.50
50241,fumarate,AXB19a/PgnJ,235,m,1241858,0,1,0,0,1241858,1241858,0.70
50241,fumarate,AXB19/PgnJ,236,m,1073645,0,1,0,0,1073645,1073645,0.15
50241,fumarate,AXB2/PgnJ,237,m,758996,0,1,0,0,758996,758996,-0.88
50241,fumarate,AXB19b/PgnJ,238,m,1568144,261838,2,185148,0.167,1382997,1753292,1.77
50241,fumarate,AXB23/PgnJ,239,m,776013,0,1,0,0,776013,776013,-0.83
50241,fumarate,AXB24/PgnJ,240,m,917450,295364,2,208854,0.322,708596,1126303,-0.36
50241,fumarate,AXB4/PgnJ,241,m,1301106,0,1,0,0,1301106,1301106,0.89
50241,fumarate,AXB5/PgnJ,242,m,883169,0,1,0,0,883169,883169,-0.48
50241,fumarate,AXB6/PgnJ,243,m,1542478,0,1,0,0,1542478,1542478,1.68
50241,fumarate,AXB8/PgnJ,244,m,1185114,0,1,0,0,1185114,1185114,0.51
50241,fumarate,BXA1/PgnJ,245,m,840993,0,1,0,0,840993,840993,-0.61
50241,fumarate,BXA11/PgnJ,246,m,1158636,0,1,0,0,1158636,1158636,0.43
50241,fumarate,BXA12/PgnJ,247,m,504197,0,1,0,0,504197,504197,-1.72
50241,fumarate,BXA13/PgnJ,248,m,969726,0,1,0,0,969726,969726,-0.19
50241,fumarate,BXA14/PgnJ,249,m,1788664,0,1,0,0,1788664,1788664,2.49
50241,fumarate,BXA16/PgnJ,250,m,1015634,80675,2,57046,0.0794,958588,1072680,-0.04
50241,fumarate,BXA2/PgnJ,252,m,1066566,0,1,0,0,1066566,1066566,0.12
50241,fumarate,BXA24/PgnJ,253,m,1052164,0,1,0,0,1052164,1052164,0.08
50241,fumarate,BXA25/PgnJ,254,m,517038,0,1,0,0,517038,517038,-1.67
50241,fumarate,BXA26/PgnJ,255,m,1119267,0,1,0,0,1119267,1119267,0.30
50241,fumarate,BXA4/PgnJ,256,m,238151,0,1,0,0,238151,238151,-2.59
50241,fumarate,BXA7/PgnJ,257,m,941897,0,1,0,0,941897,941897,-0.28
50241,fumarate,BXA8/PgnJ,258,m,807964,0,1,0,0,807964,807964,-0.72
50241,fumarate,CXB1/ByJ,400,m,1255405,113650,3,65616,0.0905,1136077,1362365,0.74
50241,fumarate,CXB11/HiAJ,402,m,941050,361131,2,255358,0.384,685692,1196408,-0.29
50241,fumarate,CXB12/HiAJ,403,m,865832,52006,2,36774,0.0601,829059,902606,-0.53
50241,fumarate,CXB13/HiAJ,404,m,1171679,222015,3,128180,0.189,933942,1373622,0.47
50241,fumarate,CXB3/ByJ,405,m,814668,147483,2,104286,0.181,710381,918954,-0.70
50241,fumarate,CXB6/ByJ,407,m,878247,126856,3,73240,0.144,748848,1002397,-0.49
50241,fumarate,CXB7/ByJ,408,m,1338770,486928,2,344310,0.364,994460,1683080,1.02
50241,fumarate,CXB8/HiAJ,409,m,1309295,356130,3,205612,0.272,952845,1665104,0.92
50241,fumarate,CXB9/HiAJ,410,m,699203,161528,3,93258,0.231,553298,872779,-1.08
50241,fumarate,CXB2/ByJ,413,m,1029804,196280,3,113322,0.191,892061,1254547,0.00
50241,fumarate,CXB4/ByJ,414,m,871126,155974,2,110290,0.179,760835,981416,-0.52
50241,fumarate,BXD1/TyJ,422,m,935028,0,1,0,0,935028,935028,-0.31
50241,fumarate,BXD11/TyJ,423,m,833559,0,1,0,0,833559,833559,-0.64
50241,fumarate,BXD12/TyJ,424,m,1395708,0,1,0,0,1395708,1395708,1.20
50241,fumarate,BXD13/TyJ,425,m,1283983,0,1,0,0,1283983,1283983,0.84
50241,fumarate,BXD14/TyJ,426,m,1386216,0,1,0,0,1386216,1386216,1.17
50241,fumarate,BXD15/TyJ,427,m,1119584,0,1,0,0,1119584,1119584,0.30
50241,fumarate,BXD18/TyJ,429,m,892333,0,1,0,0,892333,892333,-0.45
50241,fumarate,BXD19/TyJ,430,m,1327118,148146,2,104755,0.112,1222364,1431873,0.98
50241,fumarate,BXD2/TyJ,431,m,1222302,0,1,0,0,1222302,1222302,0.63
50241,fumarate,BXD20/TyJ,432,m,1240874,0,1,0,0,1240874,1240874,0.70
50241,fumarate,BXD21/TyJ,433,m,690116,0,1,0,0,690116,690116,-1.11
50241,fumarate,BXD22/TyJ,434,m,1166356,0,1,0,0,1166356,1166356,0.45
50241,fumarate,BXD24/TyJ-Cep290<rd16>/J,436,m,909080,0,1,0,0,909080,909080,-0.39
50241,fumarate,BXD28/TyJ,439,m,1111294,306148,2,216479,0.275,894815,1327774,0.27
50241,fumarate,BXD29-Tlr4<lps-2J>/J,440,m,898300,0,1,0,0,898300,898300,-0.43
50241,fumarate,BXD32/TyJ,443,m,801128,0,1,0,0,801128,801128,-0.74
50241,fumarate,BXD33/TyJ,444,m,1665110,0,1,0,0,1665110,1665110,2.09
50241,fumarate,BXD34/TyJ,445,m,532436,0,1,0,0,532436,532436,-1.62
50241,fumarate,BXD36/TyJ,447,m,787412,0,1,0,0,787412,787412,-0.79
50241,fumarate,BXD38/TyJ,449,m,620184,0,1,0,0,620184,620184,-1.34
50241,fumarate,BXD39/TyJ,450,m,869487,0,1,0,0,869487,869487,-0.52
50241,fumarate,BXD40/TyJ,451,m,1258190,0,1,0,0,1258190,1258190,0.75
50241,fumarate,BXD42/TyJ,453,m,878795,0,1,0,0,878795,878795,-0.49
50241,fumarate,BXD6/TyJ,454,m,1314125,0,1,0,0,1314125,1314125,0.94
50241,fumarate,BXD8/TyJ,455,m,772967,0,1,0,0,772967,772967,-0.84
50241,fumarate,BXD9/TyJ,456,m,1144067,0,1,0,0,1144067,1144067,0.38
50241,fumarate,BXD5/TyJ,457,m,989078,0,1,0,0,989078,989078,-0.13
50241,fumarate,BXD24/TyJ,458,m,668778,0,1,0,0,668778,668778,-1.18
50241,fumarate,BXH10/TyJ,470,m,696763,0,1,0,0,696763,696763,-1.09
50241,fumarate,BXH19/TyJ,474,m,797585,0,1,0,0,797585,797585,-0.76
50241,fumarate,BXH2/TyJ,475,m,963955,0,1,0,0,963955,963955,-0.21
50241,fumarate,BXH4/TyJ,477,m,1051384,24457,2,17294,0.0233,1034091,1068678,0.08
50241,fumarate,BXH6/TyJ,478,m,926679,0,1,0,0,926679,926679,-0.33
50241,fumarate,BXH7/TyJ,479,m,1173735,0,1,0,0,1173735,1173735,0.48
50241,fumarate,BXH8/TyJ,480,m,920884,0,1,0,0,920884,920884,-0.35
50241,fumarate,BXH9/TyJ,481,m,743484,0,1,0,0,743484,743484,-0.93
50241,fumarate,BXH20/KccJ,486,m,1299764,0,1,0,0,1299764,1299764,0.89
50241,fumarate,BXH22/KccJ,488,m,1122306,0,1,0,0,1122306,1122306,0.31
