measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111349,bile_HFD,C57BL/6J,7,m,7.4,8.9095,2,6.3,1.204,1.1,13.7,-0.31
111349,bile_HFD,DBA/2J,8,m,9.0,6.5182,4,3.2591,0.7242,1.5,17.3,-0.28
111349,bile_HFD,BXD101,1091,m,3.55,1.5546,4,0.77728,0.4379,1.3,4.8,-0.39
111349,bile_HFD,BXD100,1100,m,5.8,6.2698,3,3.6199,1.081,0.7,12.8,-0.35
111349,bile_HFD,BXD1,1101,m,0.5,0.0,1,0.0,0.0,0.5,0.5,-0.45
111349,bile_HFD,BXD6,1106,m,6.24,3.9929,5,1.7857,0.6399,2.4,12.2,-0.34
111349,bile_HFD,BXD16,1116,m,6.32,2.6621,5,1.1905,0.4212,3.1,8.7,-0.34
111349,bile_HFD,BXD27,1127,m,3.75,0.99833,4,0.49917,0.2662,2.7,4.7,-0.39
111349,bile_HFD,BXD32,1132,m,0.1,0.0,1,0.0,0.0,0.1,0.1,-0.46
111349,bile_HFD,BXD34,1134,m,1.7,0.5831,5,0.26077,0.343,1.1,2.5,-0.43
111349,bile_HFD,BXD39,1139,m,30.78,53.05,5,23.726,1.7236,2.3,125.5,0.16
111349,bile_HFD,BXD40,1140,m,1.925,0.5058,4,0.2529,0.2628,1.3,2.5,-0.42
111349,bile_HFD,BXD44,1144,m,12.0,0.0,1,0.0,0.0,12.0,12.0,-0.22
111349,bile_HFD,BXD50,1150,m,3.22,1.874,5,0.83809,0.582,1.4,6.2,-0.4
111349,bile_HFD,BXD53,1153,m,23.72,33.343,5,14.911,1.4057,6.7,83.3,0.01
111349,bile_HFD,BXD55,1155,m,13.133,5.8518,3,3.3785,0.4456,7.2,18.9,-0.2
111349,bile_HFD,BXD60,1160,m,19.925,20.346,4,10.173,1.0211,4.1,49.7,-0.06
111349,bile_HFD,BXD61,1161,m,289.9,276.1,4,138.1,0.9524,27.1,670.4,5.37
111349,bile_HFD,BXD62,1162,m,24.3,20.789,2,14.7,0.8555,9.6,39.0,0.03
111349,bile_HFD,BXD63,1163,m,33.0,0.0,1,0.0,0.0,33.0,33.0,0.2
111349,bile_HFD,BXD66,1166,m,40.925,3.7482,4,1.8741,0.0916,36.3,45.2,0.36
111349,bile_HFD,BXD67,1167,m,6.52,3.9201,5,1.7531,0.6012,2.1,12.8,-0.33
111349,bile_HFD,BXD70,1170,m,22.2,0.0,1,0.0,0.0,22.2,22.2,-0.02
111349,bile_HFD,BXD73,1173,m,51.27,40.531,3,23.4,0.7906,4.7,78.6,0.57
111349,bile_HFD,BXD75,1175,m,20.55,16.617,2,11.75,0.8086,8.8,32.3,-0.05
111349,bile_HFD,BXD77,1177,m,0.76,0.15166,5,0.06782,0.1995,0.5,0.9,-0.45
111349,bile_HFD,BXD79,1179,m,16.98,13.953,5,6.2399,0.8217,4.4,36.0,-0.12
111349,bile_HFD,BXD83,1183,m,41.45,18.738,2,13.25,0.4521,28.2,54.7,0.37
111349,bile_HFD,BXD90,1190,m,12.65,8.556,2,6.05,0.6764,6.6,18.7,-0.21
111349,bile_HFD,BXD95,1195,m,1.1,0.63246,4,0.31623,0.575,0.5,1.9,-0.44
111349,bile_HFD,BXD48a,3375,m,27.733,3.7072,3,2.1404,0.1337,23.5,30.4,0.09
111349,bile_HFD,BXD65a,3376,m,8.525,8.1028,4,4.0514,0.9505,1.9,20.1,-0.29
111349,bile_HFD,BXD73a,3378,m,13.7,0.0,1,0.0,0.0,13.7,13.7,-0.19
