measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50118,acetyl_Glu,BTBR T<+> Itpr3<tf>/J,1,m,64770,0,1,0,0,64770,64770,-0.63
50118,acetyl_Glu,CAST/EiJ,2,m,93328,0,1,0,0,93328,93328,-0.49
50118,acetyl_Glu,A/J,4,m,124695,30123,2,21300,0.242,103395,145995,-0.33
50118,acetyl_Glu,BALB/cJ,5,m,193715,58214,3,33610,0.301,148490,259396,0.02
50118,acetyl_Glu,C3H/HeJ,6,m,98022,13434,2,9499,0.137,88523,107521,-0.46
50118,acetyl_Glu,C57BL/6J,7,m,352958,13841,5,6190,0.0392,335051,364044,0.82
50118,acetyl_Glu,DBA/2J,8,m,109498,10458,4,5229,0.0955,95138,118576,-0.41
50118,acetyl_Glu,FVB/NJ,9,m,125677,0,1,0,0,125677,125677,-0.33
50118,acetyl_Glu,LP/J,10,m,149462,0,1,0,0,149462,149462,-0.21
50118,acetyl_Glu,SWR/J,12,m,100201,0,1,0,0,100201,100201,-0.45
50118,acetyl_Glu,NOD/ShiLtJ,13,m,69912,0,1,0,0,69912,69912,-0.61
50118,acetyl_Glu,PL/J,14,m,52781,0,1,0,0,52781,52781,-0.69
50118,acetyl_Glu,AKR/J,15,m,67284,0,1,0,0,67284,67284,-0.62
50118,acetyl_Glu,CBA/J,16,m,231307,0,1,0,0,231307,231307,0.21
50118,acetyl_Glu,SJL/J,17,m,78764,0,1,0,0,78764,78764,-0.56
50118,acetyl_Glu,KK/HlJ,18,m,377492,0,1,0,0,377492,377492,0.94
50118,acetyl_Glu,MA/MyJ,20,m,141225,0,1,0,0,141225,141225,-0.25
50118,acetyl_Glu,BUB/BnJ,24,m,153738,0,1,0,0,153738,153738,-0.18
50118,acetyl_Glu,CE/J,25,m,203137,0,1,0,0,203137,203137,0.07
50118,acetyl_Glu,RIIIS/J,26,m,118732,0,1,0,0,118732,118732,-0.36
50118,acetyl_Glu,C58/J,28,m,1866676,0,1,0,0,1866676,1866676,8.45
50118,acetyl_Glu,SEA/GnJ,29,m,90722,0,1,0,0,90722,90722,-0.50
50118,acetyl_Glu,I/LnJ,30,m,123453,0,1,0,0,123453,123453,-0.34
50118,acetyl_Glu,SM/J,31,m,128970,0,1,0,0,128970,128970,-0.31
50118,acetyl_Glu,NON/ShiLtJ,34,m,109639,0,1,0,0,109639,109639,-0.41
50118,acetyl_Glu,NZW/LacJ,36,m,126858,0,1,0,0,126858,126858,-0.32
50118,acetyl_Glu,C57L/J,37,m,395928,0,1,0,0,395928,395928,1.04
50118,acetyl_Glu,129X1/SvJ,47,m,93363,0,1,0,0,93363,93363,-0.49
50118,acetyl_Glu,LG/J,78,m,82020,0,1,0,0,82020,82020,-0.55
50118,acetyl_Glu,AXB1/PgnJ,230,m,119572,0,1,0,0,119572,119572,-0.36
50118,acetyl_Glu,AXB10/PgnJ,231,m,213575,0,1,0,0,213575,213575,0.12
50118,acetyl_Glu,AXB12/PgnJ,232,m,381432,0,1,0,0,381432,381432,0.96
50118,acetyl_Glu,AXB13/PgnJ,233,m,77609,0,1,0,0,77609,77609,-0.57
50118,acetyl_Glu,AXB15/PgnJ,234,m,133316,0,1,0,0,133316,133316,-0.29
50118,acetyl_Glu,AXB19a/PgnJ,235,m,138253,0,1,0,0,138253,138253,-0.26
50118,acetyl_Glu,AXB19/PgnJ,236,m,142398,0,1,0,0,142398,142398,-0.24
50118,acetyl_Glu,AXB2/PgnJ,237,m,151910,0,1,0,0,151910,151910,-0.19
50118,acetyl_Glu,AXB19b/PgnJ,238,m,92595,1689,2,1194,0.0182,91400,93789,-0.49
50118,acetyl_Glu,AXB23/PgnJ,239,m,92832,0,1,0,0,92832,92832,-0.49
50118,acetyl_Glu,AXB24/PgnJ,240,m,247863,166925,2,118034,0.673,129829,365896,0.29
50118,acetyl_Glu,AXB4/PgnJ,241,m,74647,0,1,0,0,74647,74647,-0.58
50118,acetyl_Glu,AXB5/PgnJ,242,m,238561,0,1,0,0,238561,238561,0.24
50118,acetyl_Glu,AXB6/PgnJ,243,m,297431,0,1,0,0,297431,297431,0.54
50118,acetyl_Glu,AXB8/PgnJ,244,m,288352,0,1,0,0,288352,288352,0.49
50118,acetyl_Glu,BXA1/PgnJ,245,m,138146,0,1,0,0,138146,138146,-0.26
50118,acetyl_Glu,BXA11/PgnJ,246,m,129936,0,1,0,0,129936,129936,-0.30
50118,acetyl_Glu,BXA12/PgnJ,247,m,159250,0,1,0,0,159250,159250,-0.16
50118,acetyl_Glu,BXA13/PgnJ,248,m,105089,0,1,0,0,105089,105089,-0.43
50118,acetyl_Glu,BXA14/PgnJ,249,m,343167,0,1,0,0,343167,343167,0.77
50118,acetyl_Glu,BXA16/PgnJ,250,m,222131,234348,2,165709,1.06,56422,387840,0.16
50118,acetyl_Glu,BXA2/PgnJ,252,m,87162,0,1,0,0,87162,87162,-0.52
50118,acetyl_Glu,BXA24/PgnJ,253,m,190664,0,1,0,0,190664,190664,0.00
50118,acetyl_Glu,BXA25/PgnJ,254,m,95178,0,1,0,0,95178,95178,-0.48
50118,acetyl_Glu,BXA26/PgnJ,255,m,265769,0,1,0,0,265769,265769,0.38
50118,acetyl_Glu,BXA4/PgnJ,256,m,231285,0,1,0,0,231285,231285,0.21
50118,acetyl_Glu,BXA7/PgnJ,257,m,85980,0,1,0,0,85980,85980,-0.53
50118,acetyl_Glu,BXA8/PgnJ,258,m,219328,0,1,0,0,219328,219328,0.15
50118,acetyl_Glu,CXB1/ByJ,400,m,105499,18251,3,10537,0.173,84490,117454,-0.43
50118,acetyl_Glu,CXB11/HiAJ,402,m,151435,33334,2,23571,0.220,127864,175006,-0.20
50118,acetyl_Glu,CXB12/HiAJ,403,m,152788,51318,2,36287,0.336,116501,189076,-0.19
50118,acetyl_Glu,CXB13/HiAJ,404,m,115606,24759,3,14295,0.214,87514,134251,-0.38
50118,acetyl_Glu,CXB3/ByJ,405,m,123123,39330,2,27810,0.319,95313,150934,-0.34
50118,acetyl_Glu,CXB6/ByJ,407,m,132290,23939,3,13821,0.181,106273,153386,-0.29
50118,acetyl_Glu,CXB7/ByJ,408,m,122256,32204,2,22771,0.263,99485,145028,-0.34
50118,acetyl_Glu,CXB8/HiAJ,409,m,79857,16497,3,9524,0.207,63836,96792,-0.56
50118,acetyl_Glu,CXB9/HiAJ,410,m,61310,9312,3,5376,0.152,50622,67669,-0.65
50118,acetyl_Glu,CXB2/ByJ,413,m,105752,25564,3,14760,0.242,83825,133831,-0.43
50118,acetyl_Glu,CXB4/ByJ,414,m,143084,20031,2,14164,0.140,128920,157248,-0.24
50118,acetyl_Glu,BXD1/TyJ,422,m,81072,0,1,0,0,81072,81072,-0.55
50118,acetyl_Glu,BXD11/TyJ,423,m,197223,0,1,0,0,197223,197223,0.04
50118,acetyl_Glu,BXD12/TyJ,424,m,166775,0,1,0,0,166775,166775,-0.12
50118,acetyl_Glu,BXD13/TyJ,425,m,175751,0,1,0,0,175751,175751,-0.07
50118,acetyl_Glu,BXD14/TyJ,426,m,305146,0,1,0,0,305146,305146,0.58
50118,acetyl_Glu,BXD15/TyJ,427,m,174281,0,1,0,0,174281,174281,-0.08
50118,acetyl_Glu,BXD18/TyJ,429,m,84665,0,1,0,0,84665,84665,-0.53
50118,acetyl_Glu,BXD19/TyJ,430,m,192443,143827,2,101701,0.747,90742,294144,0.01
50118,acetyl_Glu,BXD2/TyJ,431,m,308898,0,1,0,0,308898,308898,0.60
50118,acetyl_Glu,BXD20/TyJ,432,m,102568,0,1,0,0,102568,102568,-0.44
50118,acetyl_Glu,BXD21/TyJ,433,m,200489,0,1,0,0,200489,200489,0.05
50118,acetyl_Glu,BXD22/TyJ,434,m,112012,0,1,0,0,112012,112012,-0.39
50118,acetyl_Glu,BXD24/TyJ-Cep290<rd16>/J,436,m,426465,0,1,0,0,426465,426465,1.19
50118,acetyl_Glu,BXD28/TyJ,439,m,156414,29665,2,20976,0.190,135438,177390,-0.17
50118,acetyl_Glu,BXD29-Tlr4<lps-2J>/J,440,m,353089,0,1,0,0,353089,353089,0.82
50118,acetyl_Glu,BXD32/TyJ,443,m,502763,0,1,0,0,502763,502763,1.57
50118,acetyl_Glu,BXD33/TyJ,444,m,679662,0,1,0,0,679662,679662,2.47
50118,acetyl_Glu,BXD34/TyJ,445,m,184152,0,1,0,0,184152,184152,-0.03
50118,acetyl_Glu,BXD36/TyJ,447,m,609620,0,1,0,0,609620,609620,2.11
50118,acetyl_Glu,BXD38/TyJ,449,m,321794,0,1,0,0,321794,321794,0.66
50118,acetyl_Glu,BXD39/TyJ,450,m,116987,0,1,0,0,116987,116987,-0.37
50118,acetyl_Glu,BXD40/TyJ,451,m,139826,0,1,0,0,139826,139826,-0.25
50118,acetyl_Glu,BXD42/TyJ,453,m,268167,0,1,0,0,268167,268167,0.39
50118,acetyl_Glu,BXD6/TyJ,454,m,139113,0,1,0,0,139113,139113,-0.26
50118,acetyl_Glu,BXD8/TyJ,455,m,219658,0,1,0,0,219658,219658,0.15
50118,acetyl_Glu,BXD9/TyJ,456,m,152795,0,1,0,0,152795,152795,-0.19
50118,acetyl_Glu,BXD5/TyJ,457,m,181157,0,1,0,0,181157,181157,-0.05
50118,acetyl_Glu,BXD24/TyJ,458,m,201109,0,1,0,0,201109,201109,0.05
50118,acetyl_Glu,BXH10/TyJ,470,m,148921,0,1,0,0,148921,148921,-0.21
50118,acetyl_Glu,BXH19/TyJ,474,m,58012,0,1,0,0,58012,58012,-0.67
50118,acetyl_Glu,BXH2/TyJ,475,m,83152,0,1,0,0,83152,83152,-0.54
50118,acetyl_Glu,BXH4/TyJ,477,m,192600,10840,2,7665,0.0563,184935,200265,0.01
50118,acetyl_Glu,BXH6/TyJ,478,m,118680,0,1,0,0,118680,118680,-0.36
50118,acetyl_Glu,BXH7/TyJ,479,m,240624,0,1,0,0,240624,240624,0.25
50118,acetyl_Glu,BXH8/TyJ,480,m,105098,0,1,0,0,105098,105098,-0.43
50118,acetyl_Glu,BXH9/TyJ,481,m,59743,0,1,0,0,59743,59743,-0.66
50118,acetyl_Glu,BXH20/KccJ,486,m,106182,0,1,0,0,106182,106182,-0.42
50118,acetyl_Glu,BXH22/KccJ,488,m,113706,0,1,0,0,113706,113706,-0.39
