measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38151,GSR_index,BTBR T<+> Itpr3<tf>/J,1,m,-10.5,0,3,0,0,,,-0.40
38151,GSR_index,129S1/SvImJ,3,m,-20.4,0,3,0,0,,,-1.53
38151,GSR_index,A/J,4,m,-3.94,0,3,0,0,,,0.35
38151,GSR_index,BALB/cJ,5,m,-2.21,0,3,0,0,,,0.55
38151,GSR_index,C3H/HeJ,6,m,-15.4,0,3,0,0,,,-0.96
38151,GSR_index,C57BL/6J,7,m,4.72,0,3,0,0,,,1.34
38151,GSR_index,DBA/2J,8,m,-10.8,0,3,0,0,,,-0.43
38151,GSR_index,FVB/NJ,9,m,-1.79,0,3,0,0,,,0.60
38151,GSR_index,LP/J,10,m,-36.9,0,3,0,0,,,-3.41
38151,GSR_index,NZB/BlNJ,11,m,-0.889,0,3,0,0,,,0.70
38151,GSR_index,SWR/J,12,m,3.12,0,3,0,0,,,1.16
38151,GSR_index,NOD/ShiLtJ,13,m,-4.65,0,3,0,0,,,0.27
38151,GSR_index,PL/J,14,m,-7.62,0,3,0,0,,,-0.07
38151,GSR_index,AKR/J,15,m,-14.3,0,3,0,0,,,-0.83
38151,GSR_index,CBA/J,16,m,-5.23,0,3,0,0,,,0.20
38151,GSR_index,SJL/J,17,m,-4.11,0,3,0,0,,,0.33
38151,GSR_index,MA/MyJ,20,m,-3.41,0,3,0,0,,,0.41
38151,GSR_index,BUB/BnJ,24,m,-4.49,0,3,0,0,,,0.29
38151,GSR_index,CE/J,25,m,-6.40,0,3,0,0,,,0.07
38151,GSR_index,RIIIS/J,26,m,-2.09,0,3,0,0,,,0.56
38151,GSR_index,C58/J,28,m,-4.62,0,3,0,0,,,0.27
38151,GSR_index,I/LnJ,30,m,-3.24,0,3,0,0,,,0.43
38151,GSR_index,SM/J,31,m,2.62,0,3,0,0,,,1.10
38151,GSR_index,C57BR/cdJ,32,m,-9.74,0,3,0,0,,,-0.31
38151,GSR_index,C57BLKS/J,35,m,-0.221,0,3,0,0,,,0.77
38151,GSR_index,NZW/LacJ,36,m,-22.1,0,3,0,0,,,-1.72
38151,GSR_index,P/J,55,m,-18.4,0,3,0,0,,,-1.30
38151,GSR_index,MRL/MpJ,58,m,-5.72,0,3,0,0,,,0.15
38151,GSR_index,LG/J,78,m,0.545,0,3,0,0,,,0.86
38151,GSR_index,NOR/LtJ,106,m,-2.10,0,3,0,0,,,0.56
