measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114777,PC_base_HP,CC001/Unc,1601,f,5.36,0.6229,5,0.27857,0.1162,4.6,6.0,-0.4
114777,PC_base_HP,CC002/Unc,1602,f,6.22,1.2112,5,0.54166,0.1947,4.9,7.6,0.37
114777,PC_base_HP,CC004/TauUnc,1604,f,7.6,1.5875,4,0.79373,0.2089,5.5,9.3,1.6
114777,PC_base_HP,CC006/TauUnc,1606,f,6.875,2.7512,4,1.3756,0.4002,4.4,10.8,0.95
114777,PC_base_HP,CC008/GeniUnc,1608,f,6.7333,0.87369,3,0.50442,0.1298,6.0,7.7,0.82
114777,PC_base_HP,CC011/Unc,1611,f,7.66,1.0597,5,0.47392,0.1383,6.1,8.7,1.65
114777,PC_base_HP,CC012/GeniUnc,1612,f,4.86,0.92358,5,0.41304,0.19,3.8,5.6,-0.85
114777,PC_base_HP,CC019/TauUnc,1619,f,4.78,0.88713,5,0.39674,0.1856,4.1,5.8,-0.92
114777,PC_base_HP,CC024/GeniUnc,1624,f,5.5,0.14142,2,0.1,0.0257,5.4,5.6,-0.28
114777,PC_base_HP,CC027/GeniUnc,1627,f,5.95,0.54467,4,0.27234,0.0915,5.4,6.7,0.12
114777,PC_base_HP,CC028/GeniUnc,1628,f,6.0,0.65574,3,0.37859,0.1093,5.4,6.7,0.17
114777,PC_base_HP,CC030/GeniUnc,1630,f,4.68,1.3554,5,0.60614,0.2896,3.5,6.2,-1.01
114777,PC_base_HP,CC032/GeniUnc,1632,f,4.08,0.42071,5,0.18815,0.1031,3.4,4.5,-1.54
114777,PC_base_HP,CC035/Unc,1635,f,6.025,0.70887,4,0.35444,0.1177,5.4,6.9,0.19
114777,PC_base_HP,CC036/Unc,1636,f,5.32,0.56303,5,0.25179,0.1058,4.9,6.3,-0.44
114777,PC_base_HP,CC037/TauUnc,1637,f,4.52,0.75961,5,0.33971,0.1681,3.8,5.7,-1.15
114777,PC_base_HP,CC040/TauUnc,1640,f,7.7667,4.2736,3,2.4673,0.5502,5.2,12.7,1.74
114777,PC_base_HP,CC041/TauUnc,1641,f,7.175,1.4454,4,0.7227,0.2014,6.1,9.3,1.22
114777,PC_base_HP,CC045/GeniUnc,1645,f,5.7,0.60828,3,0.35119,0.1067,5.3,6.4,-0.1
114777,PC_base_HP,CC059/TauUnc,1659,f,5.88,1.0895,5,0.48724,0.1853,4.2,7.2,0.06
114777,PC_base_HP,CC063/Unc,1663,f,4.1667,0.50332,3,0.29059,0.1208,3.7,4.7,-1.46
114777,PC_base_HP,CC071/TauUnc,1671,f,4.9667,0.20817,3,0.12019,0.0419,4.8,5.2,-0.75
