measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24223,MONO_M18,BTBR T<+> Itpr3<tf>/J,1,f,12.1,5.65,8,2.00,0.466,7.75,25.2,0.22
24223,MONO_M18,129S1/SvImJ,3,f,6.59,2.09,7,0.790,0.317,3.80,10.4,-0.76
24223,MONO_M18,A/J,4,f,7.30,2.91,8,1.03,0.398,1.47,11.0,-0.63
24223,MONO_M18,C3H/HeJ,6,f,13.0,4.86,8,1.72,0.373,5.22,20.7,0.38
24223,MONO_M18,C57BL/6J,7,f,10.2,3.92,8,1.39,0.382,4.72,15.8,-0.12
24223,MONO_M18,DBA/2J,8,f,6.15,1.88,7,0.711,0.306,3.17,8.24,-0.84
24223,MONO_M18,FVB/NJ,9,f,5.19,0.658,8,0.233,0.127,4.25,6.33,-1.01
24223,MONO_M18,LP/J,10,f,21.8,6.30,7,2.38,0.289,12.4,28.7,1.95
24223,MONO_M18,SWR/J,12,f,7.64,2.77,7,1.05,0.363,4.89,11.6,-0.57
24223,MONO_M18,PL/J,14,f,12.0,4.13,4,2.06,0.342,8.20,16.1,0.20
24223,MONO_M18,CBA/J,16,f,3.12,1.41,8,0.498,0.451,1.59,5.96,-1.38
24223,MONO_M18,SJL/J,17,f,7.40,4.30,8,1.52,0.581,3.19,15.9,-0.62
24223,MONO_M18,KK/HlJ,18,f,9.95,1.72,7,0.649,0.173,7.83,12.3,-0.16
24223,MONO_M18,BUB/BnJ,24,f,6.83,3.03,8,1.07,0.443,3.59,11.9,-0.72
24223,MONO_M18,SM/J,31,f,8.82,3.94,7,1.49,0.447,4.91,16.0,-0.36
24223,MONO_M18,C57BR/cdJ,32,f,12.1,2.87,8,1.01,0.237,6.58,16.0,0.22
24223,MONO_M18,NON/ShiLtJ,34,f,17.0,3.26,7,1.23,0.192,11.7,22.8,1.09
24223,MONO_M18,C57BLKS/J,35,f,10.4,7.45,7,2.82,0.719,5.99,27.1,-0.08
24223,MONO_M18,NZW/LacJ,36,f,9.07,4.64,8,1.64,0.512,1.09,14.4,-0.32
24223,MONO_M18,C57L/J,37,f,11.6,3.43,8,1.21,0.297,7.31,16.7,0.13
24223,MONO_M18,C57BL/10J,38,f,16.3,4.10,7,1.55,0.251,10.8,23.8,0.97
24223,MONO_M18,MOLF/EiJ,40,f,12.1,1.56,9,0.521,0.129,10.0,14.4,0.22
24223,MONO_M18,WSB/EiJ,42,f,6.75,2.33,8,0.825,0.345,2.30,8.65,-0.73
24223,MONO_M18,BALB/cByJ,50,f,3.52,1.52,8,0.537,0.432,0.230,5.34,-1.31
24223,MONO_M18,P/J,55,f,11.7,2.37,5,1.06,0.202,8.83,14.9,0.15
24223,MONO_M18,MRL/MpJ,58,f,18.2,10.7,6,4.38,0.589,1.33,29.0,1.31
24223,MONO_M18,NOD.B10Sn-H2<b>/J,92,f,29.6,10.7,7,4.05,0.362,12.0,41.2,3.33
24223,MONO_M18,PWD/PhJ,101,f,6.74,1.60,8,0.566,0.237,4.85,9.70,-0.73
24223,MONO_M18,NZO/HlLtJ,122,f,11.8,7.00,3,4.04,0.592,7.57,19.9,0.17
24223,MONO_M18,BTBR T<+> Itpr3<tf>/J,1,m,12.7,4.32,5,1.93,0.340,8.23,19.1,0.57
24223,MONO_M18,129S1/SvImJ,3,m,7.33,1.38,8,0.488,0.189,5.83,9.30,-0.50
24223,MONO_M18,C3H/HeJ,6,m,7.10,1.39,8,0.491,0.196,5.20,9.41,-0.55
24223,MONO_M18,C57BL/6J,7,m,7.05,1.86,7,0.704,0.264,4.77,10.7,-0.56
24223,MONO_M18,DBA/2J,8,m,6.04,2.16,8,0.765,0.358,3.52,9.29,-0.76
24223,MONO_M18,LP/J,10,m,22.7,10.4,8,3.69,0.460,13.3,46.7,2.57
24223,MONO_M18,SWR/J,12,m,8.13,4.08,6,1.67,0.502,4.40,13.4,-0.34
24223,MONO_M18,PL/J,14,m,14.8,4.04,5,1.81,0.273,10.1,19.8,0.99
24223,MONO_M18,CBA/J,16,m,5.26,0.818,6,0.334,0.155,4.38,6.62,-0.92
24223,MONO_M18,SJL/J,17,m,3.20,1.50,7,0.569,0.470,1.56,5.03,-1.33
24223,MONO_M18,KK/HlJ,18,m,8.77,0.951,7,0.360,0.109,7.48,10.4,-0.22
24223,MONO_M18,BUB/BnJ,24,m,4.22,1.47,6,0.598,0.347,3.09,6.83,-1.13
24223,MONO_M18,RIIIS/J,26,m,4.72,0.979,8,0.346,0.207,2.91,6.30,-1.03
24223,MONO_M18,C57BR/cdJ,32,m,11.1,2.69,8,0.950,0.242,7.72,16.1,0.25
24223,MONO_M18,NON/ShiLtJ,34,m,10.9,2.73,7,1.03,0.251,7.49,15.9,0.21
24223,MONO_M18,NZW/LacJ,36,m,13.2,4.98,7,1.88,0.378,8.62,22.7,0.67
24223,MONO_M18,C57L/J,37,m,8.32,0.712,6,0.291,0.0855,7.16,9.03,-0.31
24223,MONO_M18,C57BL/10J,38,m,14.8,0,1,0,0,14.8,14.8,0.99
24223,MONO_M18,MOLF/EiJ,40,m,14.8,2.05,7,0.776,0.138,11.5,17.2,0.99
24223,MONO_M18,WSB/EiJ,42,m,7.35,1.63,7,0.618,0.223,5.44,9.29,-0.50
24223,MONO_M18,BALB/cByJ,50,m,7.13,3.09,6,1.26,0.434,3.32,11.7,-0.54
24223,MONO_M18,P/J,55,m,6.58,2.68,4,1.34,0.408,4.29,10.1,-0.65
24223,MONO_M18,MRL/MpJ,58,m,20.4,4.24,8,1.50,0.208,11.3,24.7,2.11
24223,MONO_M18,NOD.B10Sn-H2<b>/J,92,m,14.1,6.28,6,2.56,0.447,7.46,23.1,0.85
24223,MONO_M18,PWD/PhJ,101,m,5.57,1.13,8,0.400,0.203,4.56,7.37,-0.86
