measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49002,peritoneal_CFU,BTBR T<+> Itpr3<tf>/J,1,f,581660,377674,3,218050,0.649,,,0.32
49002,peritoneal_CFU,129S1/SvImJ,3,f,528710,720331,7,272260,1.36,,,0.25
49002,peritoneal_CFU,A/J,4,f,2616667,1476927,12,426352,0.564,,,3.15
49002,peritoneal_CFU,C3H/HeJ,6,f,45.0,33.0,4,16.5,0.733,,,-0.49
49002,peritoneal_CFU,C57BL/6J,7,f,3286,3159,12,912,0.961,,,-0.49
49002,peritoneal_CFU,DBA/2J,8,f,3292,2123,4,1062,0.645,,,-0.49
49002,peritoneal_CFU,FVB/NJ,9,f,535556,76036,3,43899,0.142,,,0.26
49002,peritoneal_CFU,NOD/ShiLtJ,13,f,5815,4183,3,2415,0.719,,,-0.48
49002,peritoneal_CFU,AKR/J,15,f,177917,75159,4,37580,0.422,,,-0.24
49002,peritoneal_CFU,KK/HlJ,18,f,86.0,32.0,4,16.0,0.372,,,-0.49
49002,peritoneal_CFU,NZW/LacJ,36,f,286,71.0,4,35.5,0.248,,,-0.49
49002,peritoneal_CFU,BALB/cByJ,50,f,74.0,44.0,4,22.0,0.595,,,-0.49
49002,peritoneal_CFU,PWD/PhJ,101,f,125833,28301,4,14150,0.225,,,-0.32
