measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112739,TbMCA_plasma_t60_HFD,C57BL/6J,7,m,396.2,265.4,2,187.6,0.6697,208.6,583.9,0.63
112739,TbMCA_plasma_t60_HFD,DBA/2J,8,m,63.24,73.75,3,42.578,1.1662,13.786,148.0,-1.48
112739,TbMCA_plasma_t60_HFD,BXD100,1100,m,185.9,130.1,9,43.354,0.6996,22.504,389.4,-0.7
112739,TbMCA_plasma_t60_HFD,BXD1,1101,m,118.4,46.25,5,20.684,0.3907,73.3,181.7,-1.13
112739,TbMCA_plasma_t60_HFD,BXD6,1106,m,491.5,353.6,5,158.2,0.7195,115.0,967.7,1.23
112739,TbMCA_plasma_t60_HFD,BXD8,1108,m,439.8,256.5,3,148.1,0.5833,198.4,709.1,0.91
112739,TbMCA_plasma_t60_HFD,BXD11,1111,m,269.4,31.579,3,18.232,0.1172,233.2,291.1,-0.17
112739,TbMCA_plasma_t60_HFD,BXD27,1127,m,394.0,202.3,5,90.48,0.5135,263.9,748.5,0.62
112739,TbMCA_plasma_t60_HFD,BXD32,1132,m,183.5,104.5,4,52.25,0.5694,75.79,313.7,-0.72
112739,TbMCA_plasma_t60_HFD,BXD34,1134,m,382.7,272.2,4,136.1,0.7113,154.5,776.0,0.54
112739,TbMCA_plasma_t60_HFD,BXD39,1139,m,183.9,126.8,3,73.19,0.6892,60.4,313.7,-0.71
112739,TbMCA_plasma_t60_HFD,BXD40,1140,m,443.5,30.667,4,15.333,0.0691,399.1,467.2,0.93
112739,TbMCA_plasma_t60_HFD,BXD43,1143,m,378.2,159.7,5,71.43,0.4223,244.0,654.9,0.52
112739,TbMCA_plasma_t60_HFD,BXD45,1145,m,362.5,179.0,5,80.06,0.4939,209.7,595.9,0.42
112739,TbMCA_plasma_t60_HFD,BXD48,1148,m,261.4,178.3,5,79.74,0.682,96.01,463.2,-0.22
112739,TbMCA_plasma_t60_HFD,BXD49,1149,m,592.5,215.4,5,96.32,0.3635,382.3,879.0,1.87
112739,TbMCA_plasma_t60_HFD,BXD51,1151,m,367.7,161.3,3,93.15,0.4388,270.3,553.9,0.45
112739,TbMCA_plasma_t60_HFD,BXD53,1153,m,212.6,175.0,5,78.26,0.8232,70.37,485.3,-0.53
112739,TbMCA_plasma_t60_HFD,BXD55,1155,m,189.6,30.708,5,13.733,0.162,143.7,218.1,-0.68
112739,TbMCA_plasma_t60_HFD,BXD62,1162,m,383.2,78.15,4,39.074,0.2039,314.3,462.7,0.55
112739,TbMCA_plasma_t60_HFD,BXD63,1163,m,102.9,33.152,5,14.826,0.3222,71.31,152.7,-1.23
112739,TbMCA_plasma_t60_HFD,BXD64,1164,m,143.6,173.7,5,77.67,1.2092,46.784,453.1,-0.97
112739,TbMCA_plasma_t60_HFD,BXD66,1166,m,135.7,71.77,3,41.438,0.5287,85.84,218.0,-1.02
112739,TbMCA_plasma_t60_HFD,BXD67,1167,m,37.129,12.816,5,5.7313,0.3452,23.11,56.62,-1.64
112739,TbMCA_plasma_t60_HFD,BXD69,1169,m,423.2,168.0,4,83.98,0.3968,283.5,641.7,0.8
112739,TbMCA_plasma_t60_HFD,BXD73,1173,m,365.5,214.4,3,123.8,0.5865,146.6,575.1,0.44
112739,TbMCA_plasma_t60_HFD,BXD75,1175,m,425.0,408.0,4,204.0,0.9599,116.6,984.2,0.81
112739,TbMCA_plasma_t60_HFD,BXD77,1177,m,193.8,147.0,5,65.75,0.7589,70.65,410.1,-0.65
112739,TbMCA_plasma_t60_HFD,BXD79,1179,m,543.2,476.0,5,212.9,0.8764,130.1,1246.0,1.56
112739,TbMCA_plasma_t60_HFD,BXD81,1181,m,227.1,192.5,5,86.07,0.8476,31.768,494.3,-0.44
112739,TbMCA_plasma_t60_HFD,BXD84,1184,m,167.0,184.9,5,82.68,1.107,46.37,490.5,-0.82
112739,TbMCA_plasma_t60_HFD,BXD87,1187,m,226.4,85.11,4,42.555,0.376,125.2,322.7,-0.44
112739,TbMCA_plasma_t60_HFD,BXD89,1189,m,146.7,30.518,5,13.648,0.208,119.8,191.4,-0.95
112739,TbMCA_plasma_t60_HFD,BXD90,1190,m,154.5,49.856,4,24.928,0.3226,110.1,226.0,-0.9
112739,TbMCA_plasma_t60_HFD,BXD12,3374,m,713.7,1002.0,4,501.1,1.4043,91.02,2211.0,2.64
112739,TbMCA_plasma_t60_HFD,BXD48a,3375,m,374.0,265.7,4,132.9,0.7106,144.6,730.2,0.49
